"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","《FUB¥♧","#9QRP09LL","Member",8059,4029
2,0,0,"Master II","deyu","#GRLQJ8QGU","Member",7060,3530
3,0,0,"Master I","明星神","#2QVYCU8P8","Member",6747,3373
4,0,0,"Master I","LaKsito_3","#CYCUG8C8","Co-leader",6637,3318
5,0,0,"Challenger III","mustafadri","#CCJQYY8R","Member",6009,3004
6,0,0,"Challenger II","jjauma","#VR9UVUGJ","Elder",5765,2882
7,0,0,"Challenger I","Adriplus","#20VLCQR8","Member",5252,2626
8,0,0,"Challenger I","nicorm","#Y88YVQYG","Member",5224,2612
9,0,0,"Challenger I","Berta","#JPCLCV8JR","Elder",5107,2553
10,0,0,"Challenger I","olnes","#C8R2U900Q","Elder",5019,2509
11,0,0,"Arena 14","iuf","#9CP900PY","Elder",4707,1176
12,0,0,"Arena 13","almogàvers","#98C82UQQ","Member",4384,1096
13,0,0,"Arena 7","amyy","#CRCUGG2L8","Leader",2014,503
14,0,0,"Arena 13","raim","#UGULYQUQR","Member",4381,1095
15,0,0,"Arena 10","Garqke","#UY0R0LGQP","Elder",3208,802
