"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,60,0,"Grand Champion","樋口一葉","#99YYP09R","Leider",8646,4323
2,80,0,"Grand Champion","XYZ","#9UPUQJCL","Co-leider",8547,4273
3,8,0,"Champion","YZF-R1","#GV0U8QV0U","Lid",8057,4028
4,0,0,"Champion","AAA","#PYYVCQ0YP","Lid",8029,4014
5,0,0,"Master III","APTX4869","#8PGQU9CUG","Lid",7827,3913
6,0,0,"Master III","꧁とよみん꧂","#LQ9QLLQV","Lid",7759,3879
7,0,0,"Master III","ネギ男","#9QVY009Y","Lid",7745,3872
8,0,0,"Master III","Ryou","#8820V9QGG","Lid",7654,3827
9,68,50,"Master III","りょうや","#QQ2JL0G9Q","Co-leider",7650,3825
10,0,0,"Master III","Shadow","#9LVRR9YU","Lid",7649,3824
11,0,0,"Master III","Yuya","#PPJPG9UY2","Lid",7554,1888
12,0,0,"Master III","せみ丸","#PLVRV02QU","Lid",7536,1884
13,0,0,"Master III",")^o^(","#LY22UJVY","Oudste",7500,1875
14,0,0,"Master II","モチモチーフ","#YUC8U8C8","Co-leider",7376,1844
15,36,0,"Master II","ThesuN","#PQUPRCUU","Co-leider",7265,1816
16,10,0,"Master II","ねこねと","#GCRRJ0UVJ","Lid",7161,1790
17,0,0,"Master II","smith","#8VU2JP0L","Lid",7147,1786
18,0,0,"Master II","木に","#JQ228PC2Y","Lid",7116,1779
19,38,40,"Master II","半導体","#LVPQY0LJ2","Lid",7051,1762
20,0,0,"Master II","Shoma.","#LLJY2C2JJ","Lid",7025,1756
21,0,0,"Master I","ぷんぷん","#9VLQYJQ8","Lid",6987,838
22,54,88,"Master I","アヒージョ","#CUVRURURJ","Lid",6797,815
23,44,50,"Master I","U-YA","#8RJJCYV0Y","Lid",6745,809
24,0,0,"Master I","nai","#98C90RVQP","Lid",6686,802
25,44,0,"Master I","なかひろ4","#2QJPRRRJ","Co-leider",6517,782
26,0,0,"Master I","前髪愛","#PYLQPR2QJ","Oudste",6506,780
27,0,40,"Master I","かいと","#P80VP080C","Lid",6501,780
28,0,0,"Master I","HFU","#9YCGRRCLJ","Lid",6501,780
29,0,16,"Challenger III","ジャイアンχ","#8RPCJRQGL","Lid",6385,766
30,0,0,"Challenger III","荒星","#QPCJY2RUU","Lid",6336,760
31,0,0,"Challenger III","RYU","#U9LJR9GRL","Lid",6327,632
32,0,0,"Challenger III","adudud","#9VYC2CQL0","Lid",6302,630
33,0,0,"Challenger III","ジョナサン","#89R9QP9Q","Lid",6265,626
34,0,0,"Challenger III","YUZUKI","#8PL9U9V0","Oudste",6250,625
35,0,0,"Challenger III","キノコ","#CRQ88CYC","Lid",6246,624
36,0,0,"Challenger III","ほくとく","#PRR2RC28V","Lid",6232,623
37,0,40,"Challenger III","Riu","#PJUGYURPL","Lid",6064,606
38,18,40,"Challenger II","lamdba","#2RR8U82VG","Oudste",5685,568
39,0,0,"Challenger II","あいう","#YUGUYC90G","Lid",5658,565
40,0,0,"Challenger II","ちょこび","#2LURGJVU2","Lid",5625,562
41,0,0,"Challenger II","ペチャパチャSiNポチラップ","#9RGLVUQC2","Lid",5610,168
42,0,40,"Challenger I","☆たまごぼーろ☆","#GGPCQPU22","Lid",5219,156
43,0,0,"Challenger I","ラミクロ","#U89LY08YL","Lid",5186,155
44,0,40,"Arena 14","Angel","#YGYP89RPJ","Lid",4633,138
45,0,0,"Arena 14","T&amp;R02","#YCQPUJYC9","Lid",4630,138
46,0,0,"Arena 13","十戒GARON","#QGVY8QLVQ","Lid",4549,136
47,0,16,"Arena 13","ひろやま","#9G8YVVJLU","Lid",4339,130
