"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,34,0,"Grand Champion","Dukes","#R0GVG2Y8","Co-capo",8530,4265
2,10,32,"Master III","DavidIUD","#9CVPJ20RQ","Co-capo",7779,3889
3,0,0,"Master III","dagarde","#2QJY00L2V","Membro",7580,3790
4,0,0,"Master III","K4RE","#2R2J0Y9VV","Membro",7502,3751
5,0,0,"Master II","badmotha","#P2JLVVLP","Membro",7363,3681
6,18,0,"Master II","mechashen","#GQ9Y090C","Capo",7061,3530
7,0,0,"Challenger III","Improbablefire","#9QJ82JYYU","Membro",6431,3215
8,0,0,"Challenger III","Timbob","#28YRLUJP","Membro",6380,3190
9,0,0,"Challenger III","Vinnystheone","#2LV9LULJP","Membro",6123,3061
10,0,30,"Challenger III","ariyami","#Y0ULJPQQ","Membro",6030,3015
11,0,0,"Challenger II","Babiii","#GJQQLVGGR","Membro",5866,1466
12,0,0,"Challenger II","kaden","#RRR82PCV","Membro",5835,1458
13,0,0,"Challenger II","The CCGR Reaper","#V2JQ2YYJP","Anziano",5803,1450
14,0,0,"Challenger I","BarnesBoy76","#RC9YPJ2Y8","Membro",5204,1301
15,0,0,"Arena 8","Kota","#UUPQ8LYVC","Membro",2503,625
