"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,138,160,"Royal Champion","Kaizen","#2UPGPCCC8","Member",9000,4500
2,40,0,"Royal Champion","BR THE KILLER","#Y8CV2U8UG","Co-leader",9000,4500
3,74,150,"Royal Champion","matixas","#PQQRLC898","Elder",9000,4500
4,0,0,"Royal Champion","*In-FlaMeSs*","#LV8LR8CU","Co-leader",9000,4500
5,150,160,"Grand Champion","Rayzor"♤","#QJJLRY8VR","Member",8810,4405
6,36,0,"Grand Champion","MĀĐĀRĀ","#8VRV2YC08","Elder",8800,4400
7,192,90,"Grand Champion","SpoonmanCL","#JJUUV8LUJ","Co-leader",8590,4295
8,118,80,"Grand Champion","iDreamzyiiツ","#RJG9RYJY","Co-leader",8557,4278
9,102,200,"Grand Champion","MALKRII","#CY0VVYPUU","Member",8502,4251
10,228,70,"Champion","shs11","#QY8PQ0G80","Co-leader",8175,4087
11,84,180,"Champion","ARIELOKO","#CCRGR8RRC","Member",8173,2043
12,302,40,"Champion","✨Jefa✨","#9990PCPV0","Leader",8160,2040
13,52,160,"Champion","Constantin","#CC88JL0G8","Co-leader",8049,2012
14,162,0,"Champion","Loko Floki","#2UR8V8UVV","Member",8032,2008
15,20,40,"Champion","felijuegapro","#P08CL9JV8","Member",8001,2000
16,26,0,"Champion","nahuel+alondra","#9LQVL2L9J","Co-leader",8000,2000
17,118,200,"Master III","Leo!","#G9QLJQYL","Member",7589,1897
18,86,80,"Master III","knox105","#YLC2U00U9","Member",7534,1883
19,50,0,"Master II","Brunico✨","#28J0PPGYY","Member",7277,1819
20,188,176,"Master II","MaxRoyale","#YJ2YYGGPV","Member",7269,1817
21,26,80,"Master II","Mati♧","#80RRL92V8","Elder",7249,869
22,129,160,"Master II","DranterFc","#2YJPG2VG2","Elder",7112,853
23,134,0,"Master II","sr.weed","#RQVLJLJJU","Member",7086,850
24,16,80,"Master II","STA CLAUS","#V8YVUJULC","Member",7066,847
25,7,24,"Master I","Betoindico","#JJL9C2PGL","Elder",6960,835
26,251,160,"Master I","mcdetuhermana","#Y0PRUPC9R","Member",6939,832
27,99,160,"Master I",""$KROXER&amp;"","#8G2QCRC9R","Member",6937,832
28,42,120,"Master I","xXjassonXx","#2UQGL98PJ","Member",6890,826
29,88,140,"Master I","dani","#2UYYYL28G","Member",6864,823
30,10,80,"Master I","alita","#9C8PUVRJY","Elder",6835,820
31,0,0,"Master I","outtbvnj","#GJPPYY889","Member",6728,672
32,72,100,"Master I","ALTASOL","#PV20VUV00","Member",6717,671
33,0,0,"Master I","benja","#PV8QJJP2U","Member",6693,669
34,10,80,"Master I","júnior","#PUP2RQJ29","Member",6692,669
35,81,160,"Master I","xInFlexZ","#8JPJCC88J","Co-leader",6560,656
36,10,0,"Challenger III","dg.xvltpz","#GCQJ8PQU8","Member",6441,644
37,27,80,"Challenger III","_rdrg.mrn_","#P9U92UG8R","Member",6295,629
38,288,40,"Challenger III","Great doctor","#GRQ8JJJV0","Member",6261,626
39,10,80,"Challenger III","cony varas","#8YRQU8Y9U","Member",6215,621
40,20,80,"Challenger III","MarishkA","#Q9Q9QULJ0","Member",6154,615
41,0,0,"Challenger III","misiryo","#GPJ8YCRVY","Member",6091,182
42,28,40,"Challenger III","javi","#J9GL9JV2Y","Member",6000,180
43,37,80,"Challenger II","DestructoR☠️","#JQ8P8GJ2L","Member",5913,177
44,0,0,"Challenger II","aroon guz","#8VRYQ800Y","Member",5766,172
45,0,80,"Arena 12","Bon Appetit✨️","#VY0PRG20J","Member",4005,120
46,0,80,"Arena 11","War is Over ✴️","#UL8Y9U92L","Member",3711,111
47,127,20,"Arena 5","Ro bin son","#UGLRPJ2R2","Co-leader",1420,42
