"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,228,0,"Royal Champion","ラクハチ","#GVR22V92","Участник",9000,4500
2,330,0,"Champion","そうそう","#9Q29VYVGQ","Участник",8291,4145
3,342,40,"Champion","なぐもん","#PPCQ88QQ2","Участник",8148,4074
4,112,80,"Master III","Apple","#9CY9PULLL","Участник",7743,3871
5,192,40,"Master III","快感ゞ","#PYU9P9828","Участник",7500,3750
6,52,270,"Master II","ちゅくみず","#9UQUPVJRP","Участник",7270,3635
7,0,0,"Master II","りはく","#9R9YVQ89R","Участник",7022,3511
8,0,0,"Master I","肉の幸","#9VQ9UVQVG","Участник",6783,3391
9,0,0,"Master I","郁弥","#PGU08CLR0","Участник",6677,3338
10,254,450,"Master I","三代目んあー！","#8V09Q9PQ","Участник",6664,3332
11,96,312,"Master I","るー","#PQ2C9CJ0Q","Участник",6656,1664
12,0,0,"Master I","のーりすpect","#QPY90CU8","Участник",6500,1625
13,222,540,"Challenger III","ちん玉乱太郎","#98GPV9J2P","Глава",6141,1535
14,0,0,"Challenger III","かいかい","#LUQ8QQG20","Участник",6116,1529
15,48,144,"Challenger II","上上下下左右左右BA","#9GPPGL9JV","Участник",5808,1452
16,0,0,"Challenger II","てぃむ子","#9VQRUVUU9","Участник",5792,1448
17,0,0,"Challenger II","槍ちん","#P2CJJUJ89","Участник",5759,1439
18,0,0,"Challenger II","セト奴隷しやかち","#QJRQYPQ9C","Соруководитель",5513,1378
19,0,0,"Challenger I","コロ","#PQ9GGLP0P","Участник",5371,1342
20,0,0,"Challenger I","magnet","#PC09UQ2RY","Участник",5260,1315
21,0,0,"Challenger I","ちぃ","#9U980UUVQ","Участник",5238,628
22,0,0,"Challenger I","『猫の手』","#Y9U8LGP","Соруководитель",5221,626
23,0,0,"Challenger I","羅獅","#9Q8UQ9LRY","Участник",5189,622
24,0,0,"Challenger I","ロコ","#PQUJ9CJ88","Участник",5002,600
25,0,0,"Challenger I","じぇろにも","#R008VR099","Соруководитель",5001,600
26,0,0,"Challenger I","SIRUPHYSU","#9Q9QGGYVR","Участник",5001,600
27,0,0,"Арена 14","じょにおさん","#P2R9VUVQQ","Соруководитель",4795,575
28,0,0,"Арена 12","kiri","#9VLP892GJ","Участник",4129,495
29,0,0,"Арена 12","かをる","#QYC9QR2JY","Участник",4008,480
30,0,0,"Арена 11","エチオピア饅頭","#9VJJLR98L","Участник",3709,445
31,0,0,"Арена 5","水橋","#P2RJ8JU9P","Участник",1386,138
32,0,0,"Арена 9","しゃかめる","#GGU8YVUJP","Участник",2718,271
33,0,0,"Арена 1","ぷに","#QPQ0PRRCV","Участник",30,3
34,0,0,"Арена 14","桃いちご","#9UJPUJ029","Участник",4855,485
35,0,0,"Арена 5","害虫ギガース五味ks","#G2LRJUV89","Участник",1390,139
36,0,0,"Арена 13","はみちん","#9VC29QL8R","Соруководитель",4475,447
37,0,0,"Арена 12","KojuⅡ","#PGLG2V0P0","Участник",4001,400
38,0,0,"Арена 12","Kojuro","#PYUJCGUPQ","Участник",4001,400
39,0,0,"Арена 1","カエラ","#GPJCRJYGU","Участник",191,19
40,0,0,"Арена 12","みぃたん","#PC00Q8L90","Участник",4001,400
41,0,0,"Арена 6","なはひ〜ろ","#P2PQJY0PV","Участник",1905,57
42,0,0,"Арена 12","chack☆run","#9Q9L9C82P","Старейшина",4001,120
