"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,232,0,"Royal Champion","dragonheart","#2PVP9QRLY","Chef adjoint",9000,4500
2,206,0,"Royal Champion","singh","#9PJUJLRPG","Chef adjoint",9000,4500
3,66,160,"Royal Champion","Kim","#LRP9YQURL","Chef adjoint",9000,4500
4,152,400,"Royal Champion","jun","#Q9V89P8R","Chef adjoint",9000,4500
5,0,0,"Royal Champion","MarkNeoh","#8LL0CJ","Aîné",9000,4500
6,0,0,"Royal Champion","yuki","#YCP8VPYPC","Chef adjoint",9000,4500
7,98,320,"Grand Champion","wenglaweng","#UP9JRL8","Chef adjoint",8847,4423
8,34,0,"Grand Champion","Join Omg88","#2CG0GP8C0","Membre",8821,4410
9,26,120,"Grand Champion","standinGreed","#LGP9UJGQQ","Aîné",8816,4408
10,62,0,"Grand Champion","FlaSh WalKeR","#9QRCG0JY","Chef",8795,4397
11,28,0,"Grand Champion","Necromancer","#2U0R9UUR","Chef adjoint",8786,2196
12,114,0,"Grand Champion","VV","#2LYYJG2Q","Chef adjoint",8765,2191
13,138,0,"Grand Champion","scylla*","#L82Q88Q","Chef adjoint",8689,2172
14,78,0,"Grand Champion","prvryan","#JQ000U9P","Membre",8678,2169
15,39,0,"Grand Champion","momo","#9PVQP22P","Chef adjoint",8618,2154
16,18,0,"Grand Champion","Pakjo.","#LQC8JVQQ","Membre",8542,2135
17,144,0,"Grand Champion","mnamna","#8J9L8U90P","Chef adjoint",8530,2132
18,38,0,"Grand Champion","Habagaba","#88LYU28PU","Membre",8500,2125
19,110,0,"Champion","[^mOl^]","#VJLLVV2U","Membre",8337,2084
20,0,0,"Champion","jiroito","#YVGLJCGCC","Chef adjoint",8270,2067
21,0,0,"Champion","Apai Da Ace","#20QLLPV8","Membre",8236,988
22,44,0,"Champion","mini","#ULRG9YPG","Aîné",8207,984
23,172,0,"Champion","peter","#282PC2QCL","Aîné",8177,981
24,89,280,"Champion","WeiBin1114","#LLJRLUP","Membre",8150,978
25,104,0,"Champion","ForevidencE","#8P90QJUJ","Aîné",8137,976
26,15,0,"Champion","actor","#9LY9UG0","Membre",8131,975
27,98,240,"Champion","Jeff","#9PUV88P9","Membre",8119,974
28,0,40,"Champion","AJK","#8Y8P9QYGJ","Membre",8099,971
29,200,400,"Champion","26","#Y99J0UQJ","Aîné",8060,967
30,74,0,"Champion","stanleytan2017","#8R0PQQ8J","Aîné",8008,960
31,130,310,"Master III","kingyew","#98JYV88RJ","Aîné",7842,784
32,78,0,"Master III","chuan","#8U299J8C","Chef adjoint",7824,782
33,18,0,"Master III","CaRLiT0","#22UP9RYU8","Membre",7800,780
34,66,0,"Master III","DANNY","#20LQ90G8L","Aîné",7705,770
35,114,0,"Master III","官渡之战","#9YJ0C8V02","Chef adjoint",7624,762
36,44,280,"Master III","SirDannyChew","#9L9Q2RQ8","Aîné",7624,762
37,0,0,"Master III","forbidden","#Y0QYVQQV","Membre",7601,760
38,30,200,"Master III","carrots","#LVC0GPGG","Membre",7573,757
39,20,0,"Master III","this is war","#YQPVQGYQ","Aîné",7531,753
40,10,160,"Master III","paapoo","#YC9Q00L","Membre",7530,753
41,72,0,"Master III","jennie","#YYG0QYC8C","Aîné",7521,225
42,0,190,"Master II","winner","#YLVLJ8QPC","Membre",7461,223
43,28,0,"Master II","☆Moonlight☆","#CVJ2LP2L","Aîné",7408,222
44,50,0,"Master II","Lusiao-ka","#2YY2URYC","Membre",7399,221
45,96,0,"Master II","Wtaps","#2RC22JPJ","Chef adjoint",7143,214
46,28,120,"Master II","ash","#8L8LJ82QC","Membre",7093,212
47,0,0,"Master II","Team Malaysia","#29RQ9V9LP","Aîné",7089,212
48,87,0,"Master II","Nuclear Fallout","#QPG00YJ","Chef adjoint",7007,210
49,0,0,"Master II","Genji","#9P28JCUGU","Aîné",7000,210
50,10,40,"Master I","Ashley","#8LV28J00","Aîné",6824,204
