"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","Diệu Tường","#2VJJ200YQ","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","phan van bien","#JU2C9JCV","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Thắng kts","#C88JUP0Y","Vize-Anführer",9000,4500
4,10,0,"Grand Champion","Tnt","#9J0CGRV0","Vize-Anführer",8745,4372
5,0,0,"Grand Champion","Ba của Măng","#8LQC8VRL8","Vize-Anführer",8675,4337
6,10,0,"Grand Champion","CRVN 299","#JYJYPCGC","Vize-Anführer",8558,4279
7,10,0,"Grand Champion","cu net","#22JJR8GY9","Vize-Anführer",8533,4266
8,20,0,"Grand Champion","melon","#22GYUU28C","Vize-Anführer",8502,4251
9,0,0,"Champion","Mig","#2CQ9VLCUP","Ältester",8311,4155
10,0,0,"Champion","BlackFive","#J0CGQY98","Vize-Anführer",8087,4043
11,10,50,"Champion","inari","#GRPP9R80","Vize-Anführer",8032,2008
12,0,0,"Champion","duc","#9VUGUL22","Vize-Anführer",8030,2007
13,0,0,"Champion","DiVi","#YYU9L2JC","Vize-Anführer",8000,2000
14,0,0,"Master III","Bồ Đà Đại Sư","#8L09PUYQ","Anführer",7957,1989
15,10,0,"Master III","✨⭐Hải Đăng⭐✨","#8UJUU8LR","Vize-Anführer",7829,1957
16,30,0,"Master III","noo","#900UP299","Vize-Anführer",7744,1936
17,0,0,"Master III","Chelsea","#2UGPJLGGQ","Vize-Anführer",7608,1902
18,0,0,"Master II","N™ Manucians","#289JVC29J","Vize-Anführer",7479,1869
19,0,0,"Master II","TùngOp","#9CY8J0QJQ","Vize-Anführer",7430,1857
20,0,0,"Master II","chien293","#PQ02GYVQ","Vize-Anführer",7295,1823
21,0,0,"Master II","Pal","#9U8U80C0","Vize-Anführer",7147,857
22,0,70,"Challenger III","AnhPhu","#99YGUPP2","Vize-Anführer",6474,776
23,0,0,"Challenger III","⭐⭐⚔️ĐỨC SM⚔️⭐⭐","#98URVRLG9","Vize-Anführer",6222,746
24,0,0,"Challenger III","Bá Vương","#UCU2UJLPL","Mitglied",6030,723
25,0,0,"Challenger II","minh phú","#9VPU9CYP0","Vize-Anführer",5790,694
26,0,0,"Challenger II","hisoka","#20P9RGJJV","Vize-Anführer",5727,687
27,0,0,"Challenger II","khoavn","#2YPLRLYJR","Vize-Anführer",5683,681
28,0,0,"Challenger II","tieentieen","#QVYR2PCU","Vize-Anführer",5671,680
29,0,0,"Challenger II","Phương David","#2Q9GUYYUP","Vize-Anführer",5614,673
30,0,0,"Challenger II","°° Tuyết Nhi °°","#C20J089R","Vize-Anführer",5500,660
31,0,0,"Challenger I","W.O.A","#YLU822VU8","Vize-Anführer",5277,527
32,0,0,"Challenger I","Tuan","#8PQQLJRR","Vize-Anführer",5001,500
33,0,0,"Challenger I","nhathuy.ng","#2VVQPYPLY","Vize-Anführer",5001,500
34,0,0,"Arena 13","mùa đông lạnh","#9YPRLGL2P","Vize-Anführer",4214,421
35,0,0,"Arena 13","NMinh","#VLYG9R8V","Vize-Anführer",4200,420
36,0,0,"Arena 14","Sơri","#PPCV2G09J","Vize-Anführer",4788,478
37,0,0,"Arena 12","Killer Ale","#9YPJVCRQ","Vize-Anführer",4001,400
38,0,0,"Arena 12","Lì Lì Lì","#YUYLG9VL","Vize-Anführer",4001,400
