"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,123,0,"Royal Champion","PAPI BUBU","#20GJ9QRP8","Соруководитель",9000,4500
2,0,0,"Royal Champion","Trainer Ale™","#2CR28PQP","Участник",9000,4500
3,150,0,"Royal Champion","DW RollsReus","#9LJ9C8VV","Участник",9000,4500
4,40,0,"Grand Champion","ME❤️Osiris XD","#CP9CR9CCJ","Старейшина",8643,4321
5,0,30,"Grand Champion","RollsReus","#2CYPQLLRL","Участник",8500,4250
6,58,40,"Champion","Notorious God⚡","#PGU2JVJUR","Соруководитель",8438,4219
7,82,160,"Champion","Sairus","#LQLC9QRLU","Участник",8066,4033
8,0,0,"Master III","Gxd_Russh","#9JGQYVGP0","Соруководитель",7810,3905
9,18,0,"Master III","Daarit0","#LQ909J2VV","Участник",7760,3880
10,40,170,"Master III","Mcfly","#2P8G9UL98","Соруководитель",7745,3872
11,93,0,"Master III","MTSP❤️","#29LUVVRG","Старейшина",7686,1921
12,48,40,"Master III","Erick","#2CLVQY9GY","Соруководитель",7609,1902
13,10,0,"Master III","Jesus","#GJC0Y2LCR","Старейшина",7564,1891
14,0,0,"Master II","hugortega","#P9RPVYC80","Старейшина",7484,1871
15,20,40,"Master II","Kakashi","#VQ8QQ0V0","Соруководитель",7280,1820
16,0,10,"Master II","MichelVQZ19","#8JY0GLCJ0","Старейшина",7274,1818
17,0,0,"Master II","YoSoyJC","#2CGPUYVVR","Участник",7213,1803
18,28,0,"Master II","edzon","#RC00GL9C0","Участник",7119,1779
19,0,0,"Master II","Nery","#CJRYC28RR","Участник",7104,1776
20,0,0,"Master II","Hugo Nacho","#9PJP880R9","Соруководитель",7088,1772
21,0,0,"Master II","HASV","#RJC0880VC","Старейшина",7040,844
22,0,0,"Master II","BrandonLuna","#CC2JYYJ2J","Старейшина",7008,840
23,0,0,"Master I","DaveMcKush","#2P2J9RRRY","Старейшина",6903,828
24,34,130,"Master I","azq","#QCQQ28PPJ","Глава",6733,807
25,34,80,"Master I","aza","#LQGUPRRQC","Соруководитель",6597,791
26,0,0,"Challenger III","Blazkowicz777","#YU8CPRLQ","Участник",6359,763
27,36,80,"Challenger III","SaúlHdz","#YPVR8R2CY","Участник",6335,760
28,0,0,"Challenger III","Areliux","#L0UPPJLGG","Участник",6333,759
29,0,0,"Challenger III","Montiel05","#YLUUJC9UQ","Участник",6129,735
30,0,0,"Challenger II","JiSuZ","#20YQ22CJQ","Участник",5934,712
31,0,0,"Challenger II","Gonzi","#RRVPRGGQ9","Участник",5866,586
32,30,40,"Арена 11","Javo","#JQ0QQ29C","Участник",3503,350
33,26,30,"Арена 8","Juanesp","#V2JPVRVQP","Участник",2398,239
34,0,20,"Арена 5","MAHUIXTLAN..","#V89P8P9JG","Участник",1435,143
