"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","✌︎amir.king★","#RJGV9GQGQ","Lid",7209,3604
2,48,16,"Master II","HAMID","#20RL0U00U","Lid",7125,3562
3,0,0,"Master II","King Of Night","#JLYYCP299","Oudste",7094,3547
4,0,0,"Master II","mahdi555","#LQRUUYVGP","Lid",7000,3500
5,0,0,"Master I","Pablozzz","#GCCQCGPPJ","Oudste",6624,3312
6,0,0,"Challenger III",""Game over"","#8282LL98","Lid",6393,3196
7,0,0,"Challenger III","&lt;c3&gt;Uppercut de","#UQJRQJPJG","Oudste",6352,3176
8,0,0,"Challenger III","亗亗亗","#VQG2V2YGL","Lid",6163,3081
9,0,0,"Challenger III","Hossein ♡","#CJU9P0P2P","Lid",6060,3030
10,0,0,"Challenger III","امیرم","#UJV8GQ80J","Oudste",6030,3015
11,0,0,"Challenger III","ALi","#RLJRY2J08","Lid",6017,1504
12,0,0,"Challenger II","end","#CJ9CU8YCP","Oudste",5772,1443
13,0,0,"Challenger II","kamrankurd","#CCCPCPGJY","Lid",5743,1435
14,0,0,"Challenger II","MATIN_2020m","#YRJ9UY9VU","Oudste",5714,1428
15,0,0,"Challenger II","Beast","#89JRG0LR","Leider",5613,1403
16,0,0,"Challenger I","amirali","#UC2U0YPP0","Lid",5282,1320
17,0,0,"Challenger I","مبین خان","#29JLG29L8","Oudste",5242,1310
18,0,0,"Challenger I","neymar","#YR8PL2C02","Lid",5059,1264
19,0,0,"Challenger I","fateme19315","#UPQL9PR8V","Lid",5012,1253
20,0,0,"Arena 14","Hossein ♡","#V08R88LCY","Lid",4756,1189
21,0,0,"Arena 14","gggggdgdgdgdydy","#C2LQC2VRR","Oudste",4600,552
22,0,0,"Arena 13","ازراعیل","#U28PPJJR2","Oudste",4520,542
23,0,0,"Arena 13","♣amir♣","#9UCLYR2GP","Lid",4392,527
24,34,30,"Arena 13","mahmmad","#V8RPPLJPY","Lid",4301,516
25,0,0,"Arena 13","yazdan","#JQYGG0L92","Lid",4276,513
26,0,0,"Arena 13","محسن‌قلی‌پور","#GUR9RQ9YR","Lid",4204,504
27,0,0,"Arena 12","sam/shiraz","#U80P9J8U8","Lid",4142,497
28,0,0,"Arena 12","یخ فروش جهنم","#URYQGCUCC","Oudste",4085,490
29,0,0,"Arena 12","علی","#V2JLUQYY0","Lid",3937,472
30,0,0,"Arena 12","مهدی","#VLPLGP0JQ","Oudste",3830,459
31,0,0,"Arena 11","اسپل قدرت","#CUVRPCPUR","Oudste",3546,354
32,0,0,"Arena 11","حسون","#U98QP8RLC","Oudste",3460,346
33,0,0,"Arena 11","meti_king","#V982R8YGY","Lid",3400,340
34,0,0,"Arena 10","اعلا حضرت","#V0V8CLLR9","Lid",3180,318
35,20,38,"Arena 10","آروین بانه","#UUJQ29VL2","Oudste",3058,305
36,0,18,"Arena 9","mmalireza1380","#CJC898UUR","Lid",2937,293
37,0,0,"Arena 9","ilia","#UJCGC82GR","Oudste",2725,272
38,0,0,"Arena 9","KINK","#UUVGPG8LC","Lid",2625,262
39,0,0,"Arena 7","ALi","#J8PVY0VRP","Lid",2061,206
40,0,0,"Arena 4","kamrankurd3","#UJCPJLJPV","Oudste",1048,104
41,0,0,"Arena 9","A X L","#RJ8L22C8G","Lid",2964,88
