"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","whatisyourname","#C99VL8JC","Elder",9000,4500
2,186,0,"Grand Champion","Brando","#G8PGU8C","Medledare",8903,4451
3,240,0,"Grand Champion","Hicks","#YLCPYVCP","Ledare",8829,4414
4,126,0,"Grand Champion","Tyler","#8VYRUVYY","Medledare",8767,4383
5,212,0,"Grand Champion","Gidd","#99PGU09R","Elder",8709,4354
6,177,0,"Champion","iMello v2","#8J8CR9GG","Elder",8471,4235
7,56,80,"Champion","Valar Morghulis","#2GP99QLL","Medlem",8101,4050
8,0,0,"Master III","pnfylo :p","#2V8G0LGG","Elder",7764,3882
9,122,0,"Master III","StrawHatKid","#82GR9YPQ","Medledare",7734,3867
10,8,0,"Master III","rye li","#GPYPQ29","Medlem",7673,3836
11,108,558,"Master III","Red ","#PC8VY8C8","Medledare",7657,1914
12,96,0,"Master III","TheDarkness","#9QG00UC9","Medledare",7652,1913
13,102,160,"Master III","stinger","#222LURJ8","Elder",7615,1903
14,0,0,"Master II","NoobAtNyte","#29LU82UJ0","Elder",7388,1847
15,0,0,"Master II","Lord Snow","#G9UGV29C","Elder",7366,1841
16,0,0,"Master II","Helios","#89UCCP2V","Medlem",7364,1841
17,0,0,"Master II","nolster","#92CCCR9Q","Medledare",7361,1840
18,32,240,"Master II","A-CUP ","#8YCY0UV0","Elder",7316,1829
19,172,440,"Master II","Joyboy","#PYP2UQPP","Elder",7210,1802
20,0,0,"Master II","spicyvirginttv","#LC0PJCG2","Elder",7000,1750
21,41,200,"Master I","mr.","#GQRRUVQ2J","Medlem",6826,819
22,0,0,"Challenger III","Amg63","#QPQYG98U","Medlem",6130,735
23,0,0,"Challenger II","stronie","#9JU9Q0Q9","Elder",5963,715
24,0,0,"Challenger II","bossdaddy","#CQPVVG2V","Elder",5798,695
25,0,0,"Challenger II","chris reed","#PRLQ22UJ","Medlem",5593,671
26,0,0,"Arena 13","PapaSqueeks","#LC2R20YCG","Medlem",4260,511
27,0,0,"Arena 12","nelita","#QQR8J2YLU","Elder",3812,457
28,0,0,"Arena 13","LUCID","#R0CYV929","Medledare",4342,521
