"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Grand Champion","AMIR KHAN","#PVCPVRV8","Lider",8735,4367
2,0,0,"Grand Champion","mahan","#2PUR99J90","Colíder",8695,4347
3,0,0,"Master III","king up","#8VL2QQ22C","Membro",7680,3840
4,0,0,"Master II","Ali Amp","#22Q0VJGV8","Colíder",7121,3560
5,0,0,"Master II","kärãm tahâ :-}","#PJ88VG9V","Colíder",7029,3514
6,8,10,"Master I","مّن","#P2GV09JGJ","Membro",6833,3416
7,0,0,"Master I","Moein Hpr","#2PPGVP8P","Membro",6833,3416
8,0,0,"Master I","Mohammadkn17","#2QVGJ88U","Membro",6815,3407
9,26,40,"Master I","Ãm¡rmõ|-|@mmãĐ","#L888LQUYR","Membro",6761,3380
10,26,48,"Master I","AHMAD45","#222L8RVG","Membro",6746,3373
11,0,0,"Master I","matin","#2VLP0RRYP","Membro",6729,1682
12,0,0,"Master I","AMIR TNT","#2PCYCPGP8","Membro",6629,1657
13,0,0,"Master I","feri","#2CV0VYLQ2","Membro",6560,1640
14,0,0,"Master I","amiiin","#L88P28L0C","Membro",6540,1635
15,28,0,"Master I","Δl¡гєzΔ","#20RY9092","Membro",6513,1628
16,0,0,"Challenger III","نابودگر","#2QGC82YY0","Membro",6346,1586
17,37,40,"Challenger III","亗PSYCHO亗ØŇƏ亗","#2QQU9PJJC","Colíder",6171,1542
18,0,0,"Challenger III","mojtaba","#808VL2G28","Membro",6134,1533
19,0,0,"Challenger III","DED-_-Watch","#PJUCUJC0Q","Membro",6116,1529
20,7,80,"Challenger III","bat man","#298PGCP8C","Membro",6066,1516
21,0,0,"Challenger III","parsa.winter","#QY9QY0U8J","Membro",6016,721
22,0,0,"Challenger III","Rayca","#LPJG0PQGP","Membro",6007,720
23,0,0,"Challenger II","maral","#9Y888QG8J","Membro",5963,715
24,0,0,"Challenger II","hosein baratloo","#8JQCPQJ","Membro",5951,714
25,0,0,"Challenger II","SINA H","#8G92PGPLL","Membro",5824,698
26,0,0,"Challenger II","Anuj chauhan","#9VRLRL08Q","Membro",5772,692
27,0,0,"Challenger II","ali","#JUJV0Q8R","Membro",5724,686
28,16,0,"Challenger II","soheil","#8UQP02LRJ","Membro",5677,681
29,0,0,"Challenger II","soheil2","#CC2V2JGCQ","Membro",5633,675
30,0,0,"Challenger II","[amirreza]","#C000UP2CP","Membro",5629,675
31,0,0,"Challenger I","Hamid","#CQJVLJJ","Membro",5599,559
32,0,0,"Challenger II","ehsan","#UJLCP0UJQ","Membro",5558,555
33,0,0,"Challenger I","♧nima toni♧","#2RV0R9C","Membro",5536,553
34,0,0,"Challenger II","ali","#ULP2LVRCC","Membro",5531,553
35,0,0,"Challenger II","shayan","#QQUGURUYG","Membro",5530,553
36,0,0,"Challenger I","AFAZ_16V","#R9VJJLGG2","Membro",5514,551
37,0,0,"Challenger I","_major._","#228PGGQC","Membro",5384,538
38,0,0,"Challenger I","#mohammad#","#RCCVYGJV","Membro",5382,538
39,0,0,"Challenger I","بدع بزنیم⁦:-)⁩.","#U0G009QCC","Membro",5355,535
40,0,0,"Challenger I","shadow","#GVYGC9989","Membro",5297,529
41,0,0,"Challenger I","M.M.M.S.M","#GJLPUUJ29","Membro",5033,150
