"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,127,0,"Royal Champion","KingBeast","#2C0YUCQ9G","Co-leider",9000,4500
2,48,120,"Royal Champion","Andy是传奇✨","#2LVGR2L","Lid",9000,4500
3,24,40,"Royal Champion","&lt;c4&gt;Aioli","#JLYLRUP9","Lid",9000,4500
4,100,0,"Royal Champion","Jörmungandr♤RÖK","#P2UVVPGR0","Co-leider",9000,4500
5,0,40,"Royal Champion","⚡️❄️ICE❄️⚡️","#JY0QQYJUG","Co-leider",9000,4500
6,48,0,"Royal Champion","ogpapi","#QJQLCGJP","Co-leider",9000,4500
7,73,240,"Royal Champion","LilQi.航.伊桥","#PCCC0LRU","Lid",9000,4500
8,48,0,"Royal Champion","⸻꧍☡.٩꧍‎⸻","#8VCY2R9V","Co-leider",9000,4500
9,100,0,"Royal Champion","Trig","#2299P80J8","Lid",9000,4500
10,16,120,"Royal Champion","Ace","#RY9JRQC2Q","Lid",9000,4500
11,8,0,"Royal Champion","FF $Giovanni$","#22UJCRL","Oudste",9000,2250
12,16,0,"Royal Champion","Joey","#9CJ99J9VJ","Lid",9000,2250
13,0,0,"Royal Champion","Major Fwug","#89PU2LP","Co-leider",9000,2250
14,8,40,"Royal Champion","&lt;c3&gt;Twim❤️feet","#GC8PUPCGQ","Oudste",9000,2250
15,138,0,"Royal Champion","~Retaliation~","#8P2P8J0","Co-leider",9000,2250
16,48,0,"Royal Champion","dal721","#LV92RLP","Co-leider",9000,2250
17,64,0,"Royal Champion","3)David","#2U2QPR8GV","Lid",9000,2250
18,0,0,"Royal Champion","Alex2300","#VLPQQJVR2","Lid",9000,2250
19,0,0,"Royal Champion","Rocket Is Trash","#20V9L0UCG","Co-leider",9000,2250
20,0,0,"Royal Champion","gianni.","#9YV28U9Q8","Lid",9000,2250
21,0,0,"Royal Champion","nash","#LRLRV8R9P","Lid",9000,1080
22,18,0,"Royal Champion","Miskful","#88C2VPGUL","Co-leider",9000,1080
23,8,80,"Royal Champion","Peibol2009","#GJJ8GJ080","Oudste",9000,1080
24,8,0,"Royal Champion","Anıl","#JJYGQJ8UP","Lid",9000,1080
25,100,0,"Royal Champion","FF NoJohnson✨","#CV8GY98","Leider",9000,1080
26,0,0,"Royal Champion","Pierre","#CVJLP908","Oudste",9000,1080
27,0,0,"Royal Champion","STN","#922UPGUY","Co-leider",9000,1080
28,0,160,"Royal Champion","yesterdave","#Y2Q0CU98U","Co-leider",9000,1080
29,8,0,"Royal Champion","高的Gravs™️","#CVQCRCV","Oudste",9000,1080
30,16,0,"Royal Champion","sugarfrenzy","#QVRGQLYG","Co-leider",9000,1080
31,0,0,"Royal Champion","FF Ramzies","#JGG2U2V","Co-leider",9000,900
32,0,0,"Royal Champion","YT: JakeSpear ✨","#9GJUQ8PP2","Lid",9000,900
33,0,0,"Royal Champion","~Jes7~","#8RC2VCYR","Co-leider",9000,900
34,54,0,"Grand Champion","FF Will86","#9UYQ8CQQ2","Co-leider",8788,878
35,16,0,"Grand Champion","NAYBOB☭","#J82Y0988","Co-leider",8700,870
36,0,40,"Grand Champion","SM✨Giant","#PJYGLGUC2","Lid",8554,855
37,0,40,"Champion","Ashton","#20PVYQ0GL","Lid",8264,826
38,0,0,"Champion","ᎿᏫᏫᎿᎰlᏋᏦ","#92LY022U","Lid",8261,826
39,16,120,"Champion","Gavin","#9LYC8C89","Co-leider",8056,805
40,8,0,"Champion","ᛕꪖᛕꪖᦓꫝ☯︎︎","#2UGPV09GV","Lid",8042,804
41,40,0,"Master III","Foogi","#82GV2PPP","Co-leider",7987,239
42,58,200,"Master III","hughie &lt;3","#JYPQR2LUV","Lid",7883,236
43,0,0,"Master III","Captain Cookie","#YRGJQ82Y","Lid",7851,235
44,66,0,"Master III","DanglesReborn","#J89CR2U9C","Co-leider",7729,231
45,0,0,"Master III","Carly❤️MrsBeast","#LR2L2LPU","Co-leider",7676,230
46,0,40,"Master I","⚡️ Cypo™️ ✨","#2VU0LQ8G","Oudste",6850,205
47,32,40,"Master I","Gus❤️Dlew","#2YY0VLRY2","Oudste",6774,203
48,0,0,"Arena 9","orb","#800JGV0RJ","Lid",2651,79
