"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,134,123,"Grand Champion","NINJA_MadMax","#Q282V82PJ","Leader",8526,4263
2,42,0,"Champion","math_Bobi","#Y8VVVPGVJ","Member",8129,4064
3,44,120,"Master III","maarno","#VC29RCPPG","Member",7708,3854
4,164,154,"Master I","papadinde","#V9LRP0LQJ","Member",6616,3308
5,0,0,"Challenger III","Mr.noob","#U0VY0YR0U","Elder",6061,3030
6,76,74,"Challenger II","on est la","#VP9QC9VR2","Member",5828,2914
7,0,0,"Challenger II","Checkmate","#ULPGGQYV8","Member",5818,2909
8,0,0,"Challenger I","Rémi07","#YU8Q9J09G","Member",5084,2542
9,0,0,"Challenger I","masterboyys","#C9P88QPC9","Member",5007,2503
10,0,0,"Challenger I","whats up","#YQGRV8YCY","Member",5005,2502
11,0,0,"Arena 14","stoops","#8RUP0Y0QQ","Member",4705,1176
12,0,0,"Arena 13","OY block","#CCJ9G98PL","Member",4458,1114
13,0,0,"Arena 13","riccoucou_154","#YP0UYVR09","Member",4417,1104
14,171,146,"Arena 11","Liam","#U0VPPLJ8U","Co-leader",3517,879
15,0,0,"Arena 9","remi123","#CLLY2URVU","Member",2783,695
16,0,0,"Arena 9","sushijust007","#LPRCU9RGC","Member",2659,664
17,0,0,"Arena 9","Prevual","#CPUPLGC2R","Member",2635,658
18,0,0,"Arena 8","je vous laisse","#CQJCJL0R9","Member",2378,594
19,52,68,"Arena 7","AtomicBoii","#VUC2GYC0G","Member",2257,564
20,32,30,"Arena 7","noob sabot","#GRU8Y8YP2","Member",2006,501
21,0,0,"Arena 3","YT_AZIKE","#VVG8QCRUV","Member",805,96
