"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,0,"Grand Champion","RTE 1","#VQ9U8QJV","副首领",8532,4266
2,8,0,"Champion","fighter57","#YUU0888","副首领",8313,4156
3,0,0,"Master III","Kerim57","#L8RQ88PY","副首领",7538,3769
4,8,0,"Master III","The BIG BO$$","#9G9P0UR2","副首领",7500,3750
5,0,0,"Master II","Victory Kerim","#8CJJ8RJR","成员",7484,3742
6,0,0,"Master II","Halimio","#YL8UVPPU","副首领",7192,3596
7,0,0,"Master II","alic","#G8RLP282G","长老",7052,3526
8,8,0,"Master II","Gaby","#YVQYJQL0","首领",7000,3500
9,0,0,"Challenger III","Nil57","#P9Q0UP8C0","副首领",6015,3007
10,0,0,"Challenger II","jana.1212","#GV8JQCYPP","长老",5877,2938
11,0,0,"Challenger II","maç yener","#8CQRUQJV","长老",5875,1468
12,0,58,"Challenger II","Selim Wars","#22GPQQQ9J","副首领",5567,1391
13,0,0,"Challenger I","Paps","#U2LGQP8L9","长老",5262,1315
14,0,0,"Challenger I","Hisoka_Mrow","#JRQ0YJRRV","长老",5102,1275
15,0,0,"竞技场 13","3rimo","#29JLJ98GP","成员",4404,1101
16,0,0,"竞技场 9","Bella","#2JYVJV0RJ","副首领",2937,734
