"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1208,120,"Royal Champion","lörd güsta","#99YRYPLUQ","Member",9000,4500
2,132,40,"Royal Champion","⚡️Leozz⚡️","#29Y28PRC2","Member",9000,4500
3,8,0,"Royal Champion","ALF JHOW","#9PG99UVV8","Member",9000,4500
4,54,400,"Royal Champion","KTSUKI","#2Y2QGGR0R","Member",9000,4500
5,318,560,"Royal Champion","Thauã Jr.™","#JG88QUP","Member",9000,4500
6,72,0,"Royal Champion","かずお™ ⚓","#2QYJ99U80","Member",9000,4500
7,200,400,"Royal Champion","cyborg","#2J9C92J9U","Member",9000,4500
8,510,230,"Royal Champion","claudney","#2P0Y2CQQR","Member",9000,4500
9,56,720,"Royal Champion","Er1k™","#GU890YQ28","Member",9000,4500
10,262,670,"Royal Champion","ZombieSquadX","#R9UGL2Y","Member",9000,4500
11,1246,40,"Royal Champion","volim","#RLGJRQC8","Member",9000,2250
12,1035,40,"Royal Champion","Michelin","#8GPP0L0L9","Member",9000,2250
13,346,480,"Royal Champion","ALF⚜️Produção","#P89Q9YC02","Member",9000,2250
14,146,320,"Royal Champion","you are a doozy","#8LC9V8RJV","Member",9000,2250
15,58,80,"Royal Champion","Joãozera","#YC0YL2V8G","Member",9000,2250
16,0,0,"Royal Champion","zieelll","#8299J2R29","Member",9000,2250
17,384,520,"Royal Champion","Felipe","#82LPGV88R","Member",9000,2250
18,0,160,"Royal Champion","ALF⚜️CRAZY99","#QPQCYPP0","Member",9000,2250
19,194,360,"Royal Champion","Haz","#8YPRLCYUR","Member",9000,2250
20,126,0,"Royal Champion","garou","#9Y8CL9299","Member",9000,2250
21,294,520,"Royal Champion","BIELそ","#QQY8U8VJ2","Member",9000,1080
22,80,160,"Royal Champion","kaue","#20VURLULC","Member",9000,1080
23,1210,0,"Grand Champion","CORREIA","#PYLYCCRYL","Member",8784,1054
24,0,0,"Grand Champion","Shanks","#8CG9U8UUR","Member",8602,1032
25,8,80,"Grand Champion","zezao","#9RGCRCC8J","Member",8536,1024
26,60,80,"Grand Champion","ValdemarTadeu","#2PLVG9Q8J","Member",8528,1023
27,306,560,"Grand Champion","Tonet_74","#20LUQYR8Y","Member",8500,1020
28,138,200,"Grand Champion","ALF⚜️Kleyn","#R28PYUCY","Member",8500,1020
29,432,40,"Champion","Dark Lord","#9QUL09CJ","Member",8434,1012
30,126,280,"Champion","ELT⚔️ANGRY","#P92GRLPL8","Member",8330,999
31,249,120,"Champion","Pel Jr","#QU9CCUY2","Member",8318,831
32,20,20,"Champion","lfspindola","#P2Q0GLLRQ","Member",8312,831
33,10,80,"Champion","Franco","#2J2P22828","Member",8261,826
34,68,0,"Champion","Baéssa","#80YY2JG2G","Member",8242,824
35,22,440,"Champion","cortezking","#2PR99YU9V","Member",8208,820
36,564,120,"Champion","hookedfish","#8G2RJL2PQ","Member",8187,818
37,69,160,"Champion","Dudα❤️†⊕xïC™","#2RL2RQ88V","Member",8184,818
38,64,440,"Champion","Guillermo","#20RURL","Member",8182,818
39,300,440,"Champion","Júnior","#2UUJ9PLCJ","Member",8033,803
40,50,480,"Master III","km183","#V9VUG0YC9","Member",7935,793
41,146,520,"Master III","alpha","#9YU9RVYL","Member",7722,231
42,196,640,"Master III","tedsignor","#CU98Q002C","Member",7651,229
43,64,280,"Master III","NOVA l BRAZUCA","#9QY2JVUY8","Member",7618,228
44,206,0,"Master III","Nill☯","#90CQPL0JJ","Member",7569,227
45,331,80,"Master II","AncienT","#8V9G0VGQC","Member",7438,223
46,270,600,"Master II","General","#P2R298QRJ","Member",7392,221
47,60,80,"Master II","ALF⚜️Saraceni","#PP08Y9Y82","Leader",7062,211
