"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","franz du","#PGRL2C88Q","Elder",8161,4080
2,232,0,"Champion","ANDRES","#9L8GVYV0","Member",8121,4060
3,0,0,"Champion","@dri...","#YQLR899J0","Elder",8028,4014
4,154,50,"Champion","Igniz","#9P88ULJ9","Member",8000,4000
5,0,210,"Master II","boris","#PYYQ89JP9","Member",7181,3590
6,0,0,"Master II","Richard","#8QYJRP8UQ","Leader",7172,3586
7,32,0,"Master II","quique","#Y0RPLP8CU","Member",7005,3502
8,0,0,"Master I","Karu Qri","#P08V22GYY","Co-leader",6851,3425
9,10,160,"Master I","W.Shisui","#RJRPVJ29","Member",6825,3412
10,0,0,"Master I","kev","#PY8YQQV9J","Co-leader",6775,3387
11,0,0,"Master I","EL♧JAMAICA","#GY99JLP9","Member",6693,1673
12,0,0,"Master I","RN","#2UJJ9QPJ2","Elder",6675,1668
13,0,0,"Master I","Nacho","#R8CC0GV","Member",6596,1649
14,0,56,"Challenger III","ramiro","#UG90YP8CC","Member",6323,1580
15,0,0,"Challenger III","dilan","#2YQ8GU89","Co-leader",6211,1552
16,0,0,"Challenger III","SCORPIONS","#8LG89YVV2","Member",6194,1548
17,0,0,"Challenger III","ROMAN_EMPIRE","#8VC0Y9YJP","Member",6092,1523
18,0,30,"Challenger III","&lt;$$¥CHOKITO¥$$&gt;","#RCRJQ0R","Co-leader",6060,1515
19,0,0,"Challenger III","乇乂乇几Ĩ","#8G8VL99Q2","Member",6054,1513
20,0,0,"Challenger III","matt","#GJG0L9RCY","Member",6029,1507
21,0,0,"Challenger III","Andru7_7pol","#VL9VJ0GJ","Member",6000,720
22,0,0,"Challenger II","Aillon","#LLYUJUL","Member",5956,714
23,0,0,"Challenger II","Pekka","#QPP8LP08Y","Member",5865,703
24,0,0,"Challenger II","&lt;《ZÁMASU》&gt;¤&amp;","#PRQQPQ2R","Member",5819,698
25,70,59,"Challenger II","Iglesias","#9Q0RJUYC9","Member",5749,689
26,0,0,"Challenger II","leonardobs","#JUPPCJ0UV","Member",5728,687
27,0,0,"Challenger II","&lt;♡ČŘÏ§ŢĮ@Ņ♡&gt;","#RP92RQ229","Member",5658,678
28,0,0,"Challenger II","BELTRÁN123456","#V0GUP2CYG","Member",5643,677
29,0,0,"Challenger II","AbDaLlA GoHaRy","#9VQ02LC2Q","Member",5530,663
30,0,0,"Challenger I","Adrian","#J280RUR2U","Member",5494,659
31,0,0,"Challenger I","setter#1","#GV2GY0LQJ","Member",5395,539
32,46,0,"Challenger I","Ramiro Ramos","#YQY8J9LYL","Member",5353,535
33,0,0,"Challenger I","Marco","#2VQQQ29PV","Member",5339,533
34,0,0,"Challenger I","alvaro","#PUGRQPLQJ","Member",5310,531
35,0,0,"Challenger I","capri","#U0R8YUQVV","Member",5285,528
36,0,0,"Challenger I","julio","#L2RPVJ20G","Member",5281,528
37,0,0,"Challenger I","losd","#80V2Q0CR","Member",5281,528
38,0,0,"Challenger I","Mathias12107","#GCU08LLU0","Member",5258,525
39,0,0,"Challenger I","banig","#9892LQ02L","Member",5256,525
40,0,0,"Challenger I","arielico","#PC8JGQ8Q2","Elder",5066,506
41,0,0,"Challenger I","Damita. lima 64","#2R0LCGLYL","Member",5039,151
42,0,0,"Challenger I","anthony","#RRYYL90RU","Member",5004,150
43,0,0,"Arena 14","david","#YP88G02J2","Elder",4955,148
44,0,0,"Arena 14","BARO","#8909VV0V8","Member",4795,143
45,0,0,"Arena 13","Gandal","#QP8R8J8P","Co-leader",4450,133
46,0,0,"Arena 6","mariopp","#CJJLGYJJQ","Member",1606,48
47,0,0,"Arena 13","Angy","#8G2LYCLVL","Co-leader",4290,128
48,0,0,"Arena 12","maik","#PL0G8PYLL","Co-leader",4019,120
