"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Chicharito","#JL0P9RV22","Medlem",8149,4074
2,20,40,"Master III","brayanrey@#;]","#20P9UGQJU","Ledare",7754,3877
3,0,0,"Master III","baobei-ji","#9CGG0VLU","Medledare",7636,3818
4,20,0,"Master III","Mauricio","#RY0CQJVG2","Medledare",7561,3780
5,10,8,"Master III","DANIEL URBINA","#8J99YQYC9","Medlem",7530,3765
6,30,0,"Master II","DANIEL URBINA","#2909U08CY","Medlem",7479,3739
7,0,0,"Master II","爪. Ｊ. Ｊ. ㄗ","#VLRJRCCV","Medlem",7475,3737
8,17,20,"Master II","Perséfone ♥️","#Y80RG90J2","Elder",7316,3658
9,0,0,"Master II","Dengalix","#P0GRRPG","Medlem",7285,3642
10,0,0,"Master II","boywanted11","#CGLR0R0","Medlem",7284,3642
11,64,8,"Master II","VictorRa","#JPV8Q0CLY","Medledare",7283,1820
12,58,0,"Master II","deadpool","#29GC20LY2","Medlem",7278,1819
13,0,0,"Master II","vidal","#UV8RQCLYU","Medlem",7257,1814
14,0,0,"Master II","ultra fiel","#RLUQU2YUP","Medlem",7230,1807
15,0,0,"Master II","ismael","#8RQP2QLV9","Elder",7221,1805
16,0,27,"Master II","Jona","#P2CLJRUQ","Medlem",7178,1794
17,20,40,"Master II","Danger'31","#2P9292PJU","Medlem",7144,1786
18,28,0,"Master II","Tulio","#R0QVY2J9R","Medlem",7129,1782
19,0,0,"Master II","confi2000","#YQ80YUG2V","Medlem",7067,1766
20,0,0,"Master II","MAKI","#JUGGCRUVG","Elder",7047,1761
21,10,0,"Master II","DANIEL URBINA 3","#YP9GYY2U0","Medlem",7007,840
22,18,35,"Master I","BENIJU JR","#VPVQCY99V","Medlem",6901,828
23,0,0,"Master I","dodian04","#J0U9U8RR9","Medlem",6849,821
24,20,40,"Master I","juanjø","#R2YGQQL9J","Medlem",6795,815
25,50,40,"Master I","*-*brayan_mini#","#88RGC98QC","Medledare",6759,811
26,0,80,"Master I","Los G4","#8LV82U99U","Medlem",6677,801
27,0,0,"Master I","ZodiaK","#YPYYG28U0","Elder",6581,789
28,0,0,"Master I","Destro","#J9CQ0RU0U","Medlem",6556,786
29,0,0,"Challenger III","eldestructor@*","#PUJ0J8RUG","Elder",6372,764
30,0,0,"Challenger III","Drag_06","#QRGVCPVV8","Medlem",6174,740
31,0,0,"Challenger III","Ariel__^_^","#LGV092R8Y","Elder",6151,615
32,20,40,"Challenger III","Narutin","#JJ82CCP98","Medlem",6141,614
33,0,0,"Challenger III","CELVIN UZUMAKI⚡","#2PJUJ8JLC","Medlem",6000,600
34,0,0,"Challenger II","Jorge18","#QVU2PCGLC","Medlem",5950,595
35,16,0,"Challenger II","Damaris","#UQVYCYUJC","Elder",5764,576
36,0,0,"Challenger II","ツリウム","#J08UJLJQQ","Medlem",5739,573
37,0,0,"Challenger II","Isaac","#U0VR88RJV","Medlem",5621,562
38,0,0,"Challenger II","Daniel HN","#UGJUGJYQ","Medlem",5542,554
39,0,0,"Challenger II","JOCAEL","#V8VV8P0JL","Medlem",5503,550
40,0,0,"Challenger I","Junior","#V22QC8JRQ","Medlem",5030,503
41,0,0,"Arena 14","gamer666","#VGJR8CUJL","Medlem",4766,142
42,16,20,"Arena 14","Boyfriend","#QU2GCRPC2","Medlem",4745,142
43,0,0,"Arena 14","J U L I E T H♥","#909YQJLV9","Medlem",4626,138
44,13,0,"Arena 13","Tigo 02","#U9LL2V0LC","Medlem",4438,133
45,28,60,"Arena 13","AleMiguel2205","#JLVGJ29Y9","Medlem",4224,126
46,0,0,"Arena 12","mehmet_m","#UPJ2Q280L","Medlem",4098,122
47,0,0,"Arena 12","chara","#UCLP2QGQ9","Medlem",4090,122
48,0,0,"Arena 12","Jefferson HN","#UL9PLQ2JR","Medlem",3895,116
49,0,0,"Arena 12","chupapimuñaño","#GULQLCLJP","Medlem",3834,115
