"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,240,0,"Royal Champion","DatGuyVik","#2V00JYPG","Co-Leader",9000,4500
2,72,0,"Royal Champion","fifastudie","#2PV9QGR9P","Člen",9000,4500
3,108,160,"Royal Champion","ⓁⓊⒸⒾⒻⒺⓇ","#2LRUC222G","Člen",9000,4500
4,52,80,"Royal Champion","Woican","#2YJG2PYY0","Člen",9000,4500
5,20,0,"Royal Champion","Baap","#PLU2UPUQC","Co-Leader",9000,4500
6,106,0,"Royal Champion","Shubham","#202JLL8L","Leader",9000,4500
7,10,200,"Royal Champion","karan","#22RQQ2YG","Elder",9000,4500
8,186,10,"Royal Champion","вƒмッNárcøs","#8G8CGCL0L","Elder",9000,4500
9,20,160,"Royal Champion","PRINCE LALIT","#992JG89Q9","Co-Leader",9000,4500
10,20,0,"Royal Champion","(&#123;KinG_TeJ})","#8RJVR9LG9","Co-Leader",9000,4500
11,18,0,"Royal Champion","Subhankar","#90PC9YVVJ","Co-Leader",9000,2250
12,94,190,"Grand Champion","ANDERSON.!!","#9GG22RC9L","Člen",8629,2157
13,58,0,"Grand Champion","saikiran","#YLRYU2LR0","Elder",8620,2155
14,78,160,"Grand Champion","Amogh","#8980C9QJ","Člen",8592,2148
15,0,0,"Champion","monti","#9CYC8R098","Co-Leader",8233,2058
16,0,0,"Champion","ʙʟᴀᴄᴋʟɪɢʜᴛ","#URQ0JVJU","Co-Leader",8218,2054
17,64,100,"Champion","har","#LCCUJ0P","Člen",8217,2054
18,10,0,"Champion","osiris","#LURRCC2","Člen",8207,2051
19,0,0,"Champion","Loms♥️","#2CVU9PQR","Co-Leader",8132,2033
20,0,0,"Champion","swaraj II","#8RJ9G20YY","Člen",8128,2032
21,44,0,"Champion","OneAboveAll","#289UQPPJJ","Člen",8115,973
22,0,0,"Champion","KryptoN™","#29JPPPVJ9","Člen",8089,970
23,0,0,"Champion","deep_roadie","#80R20CV80","Člen",8066,967
24,0,120,"Champion","Pdevil","#VVVQVRLU","Člen",8059,967
25,0,0,"Champion","ThE pHenOMeNaL","#QG0Q82P2L","Elder",8048,965
26,0,0,"Champion","unorthodox","#P8QUJGQG","Člen",8038,964
27,52,120,"Champion","Abhi","#PLV2CG9C","Člen",8030,963
28,119,160,"Champion","Abol SK 2","#2R22CQ9R8","Člen",8030,963
29,0,0,"Champion","prince_vègétâ","#Q0VUQURGP","Člen",8030,963
30,28,0,"Champion","Ritik","#9CQG90VVR","Člen",8009,961
31,18,0,"Champion","Ñí$Hù","#9VCPJVYY","Člen",8000,800
32,0,0,"Champion","sid","#PU0U909J","Elder",8000,800
33,0,0,"Champion","Dragonslayer","#28VR9GLQ8","Člen",8000,800
34,0,0,"Champion","sahaj dhillon","#QLCUL8P","Člen",8000,800
35,20,0,"Master III","Webster","#8Q9Q2JPQP","Člen",7919,791
36,0,0,"Master III","The Snehith","#28QVY2V0R","Člen",7757,775
37,0,0,"Master III","THE SOLO","#9Q8LR9LRJ","Člen",7750,775
38,0,0,"Master III","Ansh","#8JP0CLJ9","Člen",7717,771
39,76,0,"Master III","suhan","#20R0C8P2","Co-Leader",7625,762
40,0,0,"Master III","☆丹れＫ乙☆シ","#2VJ2QJVJ","Co-Leader",7617,761
41,20,120,"Master III","Wolverine","#PG0928LGC","Člen",7525,225
42,0,0,"Challenger III","βØŁŞĦΔĆҜ","#Y88LJ2V8L","Co-Leader",6415,192
