"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,568,0,"Royal Champion","lushiito66","#2GYQLUJ2L","Aîné",9000,4500
2,259,0,"Royal Champion","Potxz","#R0U8V0UL","Chef adjoint",9000,4500
3,346,0,"Royal Champion","Dito","#90YV2Y22J","Chef adjoint",9000,4500
4,369,376,"Grand Champion","INDIO","#YQUVGPUG","Chef adjoint",8855,4427
5,294,680,"Grand Champion","izukumudoria100","#UGY2JVCJU","Chef adjoint",8500,4250
6,220,320,"Champion","RAFA","#9R2YQ2Y2","Membre",8374,4187
7,50,40,"Champion","sebas god","#YUQ9CV0UC","Aîné",8150,4075
8,50,0,"Master III","Fran","#LYUUCV","Chef adjoint",7768,3884
9,250,0,"Master III","Gaorourke","#L0Q0Y20LC","Membre",7681,3840
10,425,480,"Master III","LvL┊Aquino","#CRQJGPL8U","Chef adjoint",7594,3797
11,112,160,"Master III","يضيتكفهن","#GUCGPVJ80","Aîné",7580,1895
12,108,200,"Master III","Igor","#Q8URJ209","Membre",7531,1882
13,418,320,"Master III","WRGAMER","#2002V0U8R","Aîné",7501,1875
14,26,0,"Master II","JAGG","#22R890YC0","Chef adjoint",7345,1836
15,24,0,"Master II","Daaygoro","#JG8Y28CPC","Chef adjoint",7298,1824
16,0,0,"Master II","✨Mary✨","#20YU2RY22","Aîné",7292,1823
17,168,310,"Master II","Issei DXD","#2VV22RV0L","Aîné",7289,1822
18,32,80,"Master II","Afrojimenez","#29Q80Q2PR","Aîné",7270,1817
19,242,80,"Master II","Demian5436H","#R8Q9VVPJR","Aîné",7213,1803
20,72,320,"Master II","MauRF","#UL28C2VUU","Membre",7211,1802
21,44,0,"Master II","hannita♡","#PQL9G9PU0","Aîné",7155,858
22,133,0,"Master II","Danielgalicia","#CRV2YYQY2","Membre",7152,858
23,0,0,"Master II","Ruise","#PLP0CCGGV","Membre",7120,854
24,8,0,"Master II","miguel","#JPGY80PC8","Membre",7099,851
25,408,392,"Master II","KrisTi4n","#V9098LQ9V","Chef adjoint",7059,847
26,217,0,"Master II","maestro","#JCUC0CLLV","Aîné",7004,840
27,68,0,"Master II","Hanna♡","#Y2VRRC8RL","Aîné",7001,840
28,186,280,"Master I","Pancho","#902L08RLJ","Membre",6919,830
29,342,0,"Master I","SebaNedved","#2CL89VQQ9","Chef",6886,826
30,106,0,"Master I","Eduardo","#RCGRPGPCG","Chef adjoint",6807,816
31,42,80,"Master I","Baazigar","#8UYRPY090","Membre",6781,678
32,321,480,"Master I","mili0103","#PUYU829PC","Aîné",6774,677
33,402,360,"Master I","Mateo","#89YJV8G9R","Chef adjoint",6726,672
34,72,160,"Master I","abd-arturo","#CPYCU90LP","Membre",6680,668
35,26,120,"Master I","1396","#UV92Y2JL9","Aîné",6645,664
36,0,40,"Master I","lufinho","#UYJ0P022U","Membre",6633,663
37,39,0,"Master I","troggy","#C2289P9YR","Membre",6617,661
38,36,30,"Master I","Yisus G-Eazy","#CUYPQ9J2","Membre",6590,659
39,356,400,"Master I","Tom Misaki","#G2G900CC2","Chef adjoint",6519,651
40,324,357,"Master I","Gatito","#2RCV0U222","Membre",6508,650
41,161,398,"Challenger III","Marce","#U08J89VJ2","Chef adjoint",6388,191
42,104,280,"Challenger III","lukas","#CCYJ09PYG","Chef adjoint",6362,190
43,36,0,"Challenger III","Viúvas","#YVPJPVGG","Membre",6333,189
44,34,150,"Challenger III","OliiMaster","#20LL8V28P","Chef adjoint",6171,185
45,132,400,"Challenger III","David","#JU0CCGLQ9","Membre",6136,184
46,156,120,"Challenger III","den alex","#8GGR9GP0","Membre",6000,180
47,8,40,"Challenger II","Gaspiiix","#R9JRC882","Chef adjoint",5886,176
48,204,360,"Arène 12","Pok","#VG0UUPY9U","Membre",3909,117
