"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","carloscoamo","#9GPGRVRP9","Colíder",9000,4500
2,98,40,"Grand Champion","SERRANOOS","#80G9JG08U","Colíder",8801,4400
3,102,0,"Grand Champion","*&amp;%€#@ su MADRE","#PUUVUYG","Colíder",8716,4358
4,136,320,"Grand Champion","Pompi","#9J0Q22JRU","Colíder",8572,4286
5,46,0,"Champion","X@nd£r C@po","#9YYRU9QP","Lider",8339,4169
6,0,0,"Champion","pepinillo","#PC8CUVY0","Membro",8231,4115
7,0,0,"Champion","Aerodinámico","#88LQ2QVG","Colíder",8229,4114
8,146,0,"Champion","BryanMele","#PCP0RUUY0","Colíder",8212,4106
9,74,0,"Champion","X@nd£r C@po Jr","#82LU9LY","Colíder",8125,4062
10,0,0,"Champion","⚠️☠Psicosis☠⚠️","#88YUQGV92","Colíder",8099,4049
11,118,0,"Champion","kevin-kun","#9GQG28VU","Membro",8060,2015
12,8,40,"Champion","Gillito69","#YQUV8RJ2L","Ancião",8056,2014
13,0,0,"Champion","EFRA","#29RGL2U0J","Colíder",8054,2013
14,28,40,"Master III","♥christy♥","#2092UVL","Colíder",7776,1944
15,0,0,"Master III","Lemuel Doelano","#J02R0QPR","Ancião",7769,1942
16,52,120,"Master III","Nando","#QV8CRJJ8C","Colíder",7736,1934
17,88,0,"Master III","nt","#20CPY9RC0","Ancião",7712,1928
18,132,250,"Master III","Legolas-pr","#8GQYQC9Q","Ancião",7617,1904
19,38,80,"Master III","LuisPR","#G2GY2CYL","Ancião",7564,1891
20,16,0,"Master III","arashforus","#CQ2RGRL","Ancião",7564,1891
21,0,0,"Master III","FELIXLR13","#QQ0U0V2V","Ancião",7531,903
22,18,0,"Master II","DrAgOn","#YQU9UGLP","Ancião",7313,877
23,0,0,"Master II","XXanderzitoX","#90200L9U","Colíder",7294,875
24,0,0,"Master II","Carlos","#YC2CU99JL","Ancião",7256,870
25,62,80,"Master II","XxExoTiicXx-PR","#PRY0VGCLR","Colíder",7211,865
26,0,0,"Master II","♤AJ♤","#L9CJRPCQ","Ancião",7172,860
27,28,40,"Master II","&lt;2&gt;Bebi","#C2QGUU92L","Ancião",7163,859
28,54,288,"Master II","INewb","#RRP9L2JL","Colíder",7138,856
29,0,0,"Master II","BootyHooty","#JY80LJUQC","Ancião",7031,843
30,64,80,"Master II","c#JosueCangry","#8G8LYCG80","Colíder",7030,843
31,0,0,"Master II","Bartolo","#292PYQ0RG","Colíder",7002,700
32,102,40,"Master I","EL 15 TE GANA","#9GVLRPP88","Membro",6759,675
33,8,0,"Master I","aandry","#LVRLC9GR","Ancião",6754,675
34,0,0,"Master I","RickyJulian","#2PCVQ82PG","Colíder",6664,666
35,0,0,"Master I","☠FuRy_PoWeR-☠","#80PCJP8LY","Ancião",6558,655
36,0,0,"Master I","X-yadiel-X","#YQQ9V289G","Ancião",6533,653
37,78,80,"Master I","Luisrosado273@g","#9ULL2902Y","Membro",6532,653
38,0,0,"Challenger III","❤️ yari ❤️","#P0CCQQYG","Ancião",6303,630
39,0,0,"Challenger III","will","#GCCJQ2Y8J","Membro",6240,624
40,202,296,"Challenger II","Cuchun","#J0VRCCRRG","Membro",5851,585
41,176,80,"Challenger I","Yansiel","#VG2LRLGUC","Ancião",5274,158
