"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,322,540,"Grand Champion","Amir0047","#9ULYJL8V","Büyük",8611,4305
2,181,40,"Champion","Behzad","#VQCJVCVC","Yardımcı lider",8369,4184
3,276,0,"Champion","man red","#8GJ9LJ9L","Yardımcı lider",8230,4115
4,125,0,"Champion","Ali Reza","#PQL28PG89","Büyük",8177,4088
5,22,0,"Champion","alireza","#99RVGL8VP","Üye",8030,4015
6,18,0,"Master III","Mehdi","#99CJRPGJQ","Büyük",7712,3856
7,74,240,"Master III","Dr.saghi","#9992L9YUJ","Büyük",7555,3777
8,0,0,"Master III","Ehsan","#9LQGQURG8","Büyük",7535,3767
9,0,0,"Master III","ali. e","#8JY8CYJ8G","Yardımcı lider",7511,3755
10,248,0,"Master III","Qahraman","#8GJ8QCC02","Lider",7500,3750
11,72,140,"Master II","gunner","#LGQCJG0LR","Büyük",7441,1860
12,0,0,"Master II","abhel cristhian","#2LC2GUJCY","Üye",7386,1846
13,0,120,"Master II","Armin","#9YRPC0RLP","Büyük",7351,1837
14,0,0,"Master II","AMiRadv","#UUJCYQCPJ","Büyük",7155,1788
15,60,0,"Master II","shafiei","#902Y02UL","Büyük",7155,1788
16,164,0,"Master II","⭐ Hector ⭐","#PY0LJYYLY","Büyük",7115,1778
17,0,0,"Master II","ALi","#R0UG20CCV","Büyük",7094,1773
18,0,0,"Master II","milad","#2Y9P98V8","Büyük",7091,1772
19,0,0,"Master II","Hosein","#JGQ2RJ9R8","Büyük",7086,1771
20,46,0,"Master II","hadi","#2CCQLUPU","Büyük",7075,1768
21,0,0,"Master II","rohsavar","#Y8L8V8RVP","Üye",7060,847
22,0,0,"Master II","Mojtaba","#JLJQY2VGP","Üye",7033,843
23,34,40,"Master I","sm","#UUL0RLGCP","Büyük",6922,830
24,26,0,"Master I","hamid_zare","#PLVR08YU8","Yardımcı lider",6916,829
25,112,190,"Master I","soheil sered","#2PY2C0LCL","Üye",6821,818
26,14,40,"Master I","hossin5tir","#JLCP9CQGC","Üye",6801,816
27,26,120,"Master I","davood","#R8GCP0YQV","Büyük",6799,815
28,0,0,"Master I","THE WOLF","#LU2JPV9","Büyük",6717,806
29,0,0,"Master I","kian","#U8U9C80YR","Büyük",6701,804
30,0,0,"Master I","FOoOoroOoGh","#9CU8JU82G","Üye",6646,797
31,0,0,"Challenger III","SAEED","#V2222U","Üye",6302,630
32,0,0,"Challenger III","reza_perspolis","#C89QGQ0UL","Üye",6269,626
33,22,120,"Challenger III","Amir Reza","#9JVQ9U8YG","Üye",6202,620
34,18,0,"Challenger III","ƑﾑЯみﾑの9776","#80RC8GRRR","Üye",6194,619
35,0,0,"Challenger III","Reza.B","#UPUQYULLV","Yardımcı lider",6166,616
36,0,0,"Challenger III","ali","#UULLCUCCR","Üye",6151,615
37,0,240,"Challenger III","amir","#VQUQGGU89","Üye",6151,615
38,0,40,"Challenger II","reza+","#UYPC928G2","Büyük",5912,591
39,64,40,"Challenger II","『мR』卂爪丨尺","#UGPVGV28Y","Büyük",5832,583
40,0,0,"Challenger II","Raminemun","#CGU0LJPLV","Büyük",5809,580
41,0,0,"Challenger II","AminRSD","#8029LV0","Üye",5758,172
42,0,0,"Challenger II","king","#UJURURV2R","Büyük",5704,171
43,0,40,"Challenger II","Royal king","#CUCQCU9C0","Üye",5653,169
44,0,0,"Challenger II","miross","#RL28YRLVY","Üye",5557,166
45,0,0,"Challenger II","Expert_zahra","#U0U8L0V02","Büyük",5526,165
46,0,0,"Challenger I","General","#P0CR2RYC","Üye",5448,163
47,0,0,"Challenger I","Angel of Death","#JLYQQJLQR","Üye",5371,161
48,86,40,"Challenger I","Toosan","#9JJPPV82G","Üye",5280,158
