"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,8,"Master III","しんの","#Q82Y8PQ9P","Medlem",7545,3772
2,0,0,"Master II","おちゃ","#9JLLUJGYU","Medledare",7147,3573
3,10,0,"Master II","こーじ","#9C8JRCCRU","Ledare",7004,3502
4,0,0,"Master I","yuma","#Y8VQ0J9PG","Medlem",6762,3381
5,0,0,"Master I","サッカー","#L0YQYJ8JU","Medlem",6752,3376
6,0,2,"Master I","ゆるると♨️","#YLLR0U0G","Medlem",6735,3367
7,0,10,"Master I","める汰","#PYL8RPY8C","Medlem",6707,3353
8,0,0,"Master I","いのちゅう","#9R8L0Y2JY","Medlem",6584,3292
9,0,0,"Master I","おちゃおちゃ","#PQRVGYY8G","Medledare",6577,3288
10,20,0,"Challenger III","らうる","#Y9UU9LRUQ","Medlem",6162,3081
11,0,0,"Challenger III","コバヤカワ将軍","#QU9R2J8Q","Medlem",6101,1525
12,0,0,"Challenger III","なにしてん？","#PCU98C2PQ","Medlem",6083,1520
13,0,0,"Challenger III","あるある2","#8JG09Y2JV","Medledare",6060,1515
14,0,0,"Challenger II","funakoc","#2UU2GRRYY","Medledare",5929,1482
15,0,0,"Challenger II","クッチ","#90R982YV","Medlem",5839,1459
16,0,0,"Challenger II","かずま","#98Y98G989","Medlem",5815,1453
17,0,0,"Challenger II","うーたん頭でっかち","#LYRUUYUPQ","Medlem",5807,1451
18,0,0,"Challenger II","kazumaru","#8RL9JRY","Elder",5735,1433
19,0,0,"Challenger II","NO WAR","#CGJC8JL8P","Medlem",5645,1411
20,0,0,"Challenger II","ぶりしめじ","#2C29CJCLL","Medlem",5574,1393
21,0,0,"Challenger II","Hatake","#8J2VQ0LLR","Medlem",5540,664
22,0,0,"Challenger I","MR.隻眼の王","#9RC9CJYRQ","Medlem",5535,664
23,0,0,"Challenger II","サトシ","#822LQJC2R","Medlem",5508,660
24,26,20,"Challenger I","Mr.Nova","#9URQVGCUC","Medlem",5484,658
25,0,16,"Challenger I","ひまチンユ〜","#CPUR9J22Y","Medlem",5452,654
26,0,0,"Challenger I","元チーフ","#8LPL9PGY","Medledare",5450,654
27,0,0,"Challenger I","かねごん","#20UR8R9YP","Medledare",5349,641
28,0,0,"Challenger I","俺が最強噂の櫻井","#2GQVYCJU","Medlem",5340,640
29,0,0,"Challenger I","Zodd2","#9VPGY9G2P","Medlem",5309,637
30,0,0,"Challenger I","けんしん","#P02QQV8YU","Medlem",5230,627
31,0,0,"Challenger I","ruri","#Q8PQG0Q9P","Medlem",5060,506
32,0,0,"Challenger I","あるふぁ","#RPQYRQU8J","Medlem",5052,505
33,0,0,"Challenger I","ちっちゃな41","#9VVR0VYP0","Medledare",5001,500
34,0,0,"Arena 14","なや。","#RUQU29898","Medlem",4683,468
35,0,0,"Arena 13","とんちゃん","#8R8089Y28","Medlem",4433,443
36,0,0,"Arena 12","キャベツ","#GUJC99GJP","Medlem",4404,440
37,0,0,"Arena 12","コネームバレ","#CP2RUUC8Y","Elder",4098,409
38,0,0,"Arena 12","サプライズ","#RYPYJPLV","Medledare",4085,408
39,0,0,"Arena 12","あかさたなはまやらわ","#YVPLPCLUC","Medledare",3983,398
40,0,0,"Arena 12","イキイキした毎日","#GJPVLPPQ8","Elder",3955,395
41,0,0,"Arena 12","みったん","#20GJ8GPGC","Medledare",3841,115
42,0,0,"Arena 12","11歳女です。手加減して下さい","#YRCVRJL9Y","Medlem",3829,114
43,0,0,"Arena 7","せとりく","#YQG9LQGGU","Medlem",2001,60
