"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,153,0,"Royal Champion","mat@dor","#8JU0JVV8U","Co-leader",9000,4500
2,298,240,"Royal Champion","fx Wesley ☹️","#VC9YYQVPU","Leader",9000,4500
3,105,200,"Champion","luiz","#Y80CR98YG","Elder",8401,4200
4,316,0,"Champion","Rafa","#90PGCCC22","Elder",8304,4152
5,182,240,"Champion","pedrãozão","#R282902P2","Elder",8290,4145
6,26,0,"Champion","ordnaelwill","#8GQGCP899","Member",8055,4027
7,0,0,"Champion","B L Z I N","#CJ9LU9P9V","Elder",8049,4024
8,0,0,"Champion","Eazy™","#QCPRQUVVU","Member",8001,4000
9,0,0,"Master III","《☆TCHE☆》&lt;YT&gt;","#V0VJ0PC0","Member",7849,3924
10,126,200,"Master III","Malu","#QPRUU2J9P","Elder",7822,3911
11,20,0,"Master III","vanessa","#LR2Q80YYG","Elder",7586,1896
12,36,80,"Master II","TICO DOCE","#RU9RLRGGC","Member",7322,1830
13,36,0,"Master II","ŁEGENDARĮØ♤","#J80VGCVQY","Elder",7294,1823
14,0,0,"Master II","@LEO.SOUZA.9","#R09R82RVC","Member",7278,1819
15,54,120,"Master II","lilm7ik","#JGJG2LJR8","Elder",7252,1813
16,0,0,"Master II","jotape","#2GP8JUC8","Member",7213,1803
17,286,160,"Master II","Augustus","#28QLVYJ09","Member",7000,1750
18,24,40,"Master II","Lima","#9C9CYUU8Y","Member",7000,1750
19,163,240,"Master I","NAPOLITANO!!!","#8L8RL9CUR","Member",6788,1697
20,53,80,"Master I","WLgamer","#PJ0Y2GUVY","Member",6783,1695
21,226,176,"Master I","isaac","#CC9QVUJJJ","Member",6736,808
22,0,0,"Master I","thiii","#P2PU8YLUU","Member",6725,807
23,28,80,"Master I","soso","#V99LVL9PC","Member",6636,796
24,132,240,"Master I","SL Mobile","#2C28VPCR9","Elder",6523,782
25,118,200,"Master I","João Guilherme","#LPJY99V0R","Member",6500,780
26,0,0,"Challenger III","leo_gostoso","#P22U2VPGV","Member",6441,772
27,132,80,"Challenger III","CHV I BRABO¹⁵⁷","#GCLY88V9Y","Member",6334,760
28,38,0,"Challenger III","Frank Landhin","#80R8V9V8V","Member",6333,759
29,265,280,"Challenger III","1981jorgereal","#UPVLY9YP2","Member",6247,749
30,8,40,"Challenger III","♦♠♥♣","#89R99Y28J","Member",6141,736
31,0,0,"Challenger III","Hostes","#VYP0PLYYL","Member",6125,612
32,18,0,"Challenger III","Crown","#RUC0J229U","Member",6112,611
33,314,80,"Challenger III","mhp03p90","#R9YJ8U9C9","Member",6000,600
34,18,40,"Challenger II","nycolas","#V8U9RY0L9","Member",5900,590
35,186,80,"Challenger II","SAKA_KING","#98G9PURC8","Member",5864,586
36,102,120,"Challenger II","GEOVANNA","#9V0CGY20U","Member",5841,584
37,24,0,"Challenger II","vini77778","#JLL8Y228Y","Member",5822,582
38,50,40,"Challenger II","itachiπ¶™","#Q9LUQPYLV","Member",5708,570
39,36,120,"Challenger II","pedrosoxxe","#Q2VLL0L9","Member",5690,569
40,0,0,"Challenger II","Ag","#Y0J2QJU0L","Member",5578,557
41,8,80,"Challenger II","Lucas_021","#JRQ98L9R8","Member",5561,166
42,11,40,"Challenger II","Gabriel Soares","#2V2YGL0PV","Member",5554,166
43,147,80,"Challenger II","DUdu","#8LR88LPRQ","Member",5508,165
44,50,80,"Challenger I","Stitch","#VJRJJ90R","Member",5460,163
45,0,0,"Challenger I","Arthur pro","#C92JP2QLJ","Member",5416,162
46,0,40,"Challenger I","S4M","#CGL8GGRUJ","Member",5249,157
47,0,0,"Challenger I","JpGamer","#9VUYVLG2L","Member",5165,154
48,44,160,"Challenger I","wg souza","#LGLQ889CC","Member",5091,152
49,0,0,"Challenger I","ytyt","#U89YGYQQU","Member",5049,151
50,31,200,"Challenger I","arthur","#UUCCYUGUP","Member",5048,151
