"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Bronson","#8JJ9CJQ","Co-leader",9000,4500
2,0,0,"Royal Champion","R.X.P.","#8UR8R8","Co-leader",9000,4500
3,20,0,"Royal Champion","Saftawy","#2V298PUC9","Elder",9000,4500
4,30,0,"Royal Champion","diagfplz","#C0PUGPRG","Co-leader",9000,4500
5,10,30,"Royal Champion","Lester King","#G20PPP8","Co-leader",9000,4500
6,20,0,"Royal Champion","natural 9","#2P9QYCGJ","Co-leader",9000,4500
7,0,0,"Royal Champion","Puro","#82Y0RGYPQ","Co-leader",9000,4500
8,0,0,"Royal Champion","&lt;c2&gt;CrimsonWolf","#PJP0YYCP","Leader",9000,4500
9,0,0,"Royal Champion","hugoRDL","#PVGLYJ90","Elder",9000,4500
10,0,0,"Royal Champion","Fil","#9Y8RJCR","Co-leader",9000,4500
11,0,0,"Royal Champion","Im rich","#28CCQURC","Co-leader",9000,2250
12,0,0,"Royal Champion","wolfman3","#9LV992PYJ","Co-leader",9000,2250
13,0,0,"Royal Champion","billie","#V2P9UY99","Co-leader",9000,2250
14,0,0,"Royal Champion","santi_saggo","#CQLVPQCP","Elder",9000,2250
15,0,40,"Grand Champion","Gladwin","#8J9P0VVC","Elder",8883,2220
16,0,0,"Grand Champion","drkfng","#Q9LYQYC","Co-leader",8799,2199
17,0,0,"Grand Champion","sonGOKU","#8YY9C22GQ","Co-leader",8792,2198
18,0,0,"Grand Champion","#1 David","#Q0G0LG2G","Member",8683,2170
19,0,0,"Grand Champion","joban","#90YU0VY2U","Member",8549,2137
20,10,0,"Champion","JC","#VY8R09U8","Co-leader",8308,2077
21,0,0,"Champion","vvncin","#8LYJ9PQV9","Co-leader",8300,996
22,0,0,"Champion","Alex","#28QLQ99V","Co-leader",8275,993
23,0,0,"Champion","ELEMENTO","#JQY9989Q","Elder",8272,992
24,0,0,"Champion","winternight4805","#R8P020G","Member",8232,987
25,0,0,"Champion","#3 Ruben","#8R88YJCL","Member",8179,981
26,0,0,"Champion","Bizmark","#L2JVG8J29","Member",8151,978
27,0,0,"Champion","Mr Awesome OG","#9VJCGUGP9","Co-leader",8093,971
28,0,0,"Champion","ZORO","#20CR28CGL","Elder",8054,966
29,0,0,"Master III","Apøcalypse","#LVVCUP2","Co-leader",7900,948
30,10,0,"Master III","Rexador3000","#Y900V99","Co-leader",7838,940
31,0,0,"Master III","DEMOLISHER(RR7)","#8VP2ULPJG","Elder",7783,778
32,0,0,"Master III","Deo","#PYYP8CQR2","Member",7721,772
33,0,0,"Master III","zem2s","#2VU0R8RV9","Co-leader",7676,767
34,0,0,"Master III","DarkcrimsonElf","#UL8GQC90G","Co-leader",7625,762
35,0,0,"Master III","#1 Mike","#PRRP80UCR","Member",7585,758
36,0,0,"Master III","Bidhuri","#U00G9LRUJ","Elder",7523,752
37,10,40,"Master II","law","#28UVQV9U0","Member",7374,737
38,0,0,"Master II","sahib98 f2p","#GP2RCVQC9","Member",7357,735
39,0,0,"Master II","Ivy","#QJ8RLRLYG","Member",7269,726
40,0,0,"Master II","dono_bot","#882PQYLUQ","Member",7235,723
41,0,0,"Master II","bulbasour","#U0YQRG0LV","Elder",7233,216
42,0,0,"Master II","Shogun007","#2YUURP820","Elder",7147,214
43,0,0,"Master II","EL FLOPO","#9CJLU9V8","Elder",7003,210
44,0,0,"Master II","Fil❤️Hog","#PGGU8QUPJ","Co-leader",7001,210
45,0,0,"Master II","FABIAN (ᵔᴥᵔ)","#JR8LRURVL","Member",7000,210
46,0,0,"Master I","royce","#YV020RU0V","Member",6757,202
47,0,0,"Challenger III","static128","#P2CQ9CY0","Member",6116,183
48,0,0,"Arena 14","maxiii","#UV9CQV0RV","Member",4964,148
