"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,272,0,"Royal Champion","hi my name is..","#9YY0YLCP9","Ältester",9000,4500
2,292,0,"Royal Champion","SLASHX BOY","#2VP82V0RR","Vize-Anführer",9000,4500
3,202,0,"Royal Champion","Harry","#Y8QV08U0","Mitglied",9000,4500
4,125,0,"Grand Champion","Bubbacor","#82CQL2RU9","Ältester",8738,4369
5,131,0,"Champion","sperex","#89RJG2YQ","Vize-Anführer",8426,4213
6,79,0,"Champion","The Possum","#Y8RGG8J2","Ältester",8187,4093
7,247,0,"Champion","OrlandoJ26","#2JRJGQULV","Ältester",8077,4038
8,0,0,"Master III","Corbandallas","#PQCLYJ09","Ältester",7789,3894
9,18,280,"Master III","Julz","#YCU9LCQ","Ältester",7559,3779
10,15,0,"Master II","sloo","#QRLUC2YLC","Ältester",7247,3623
11,10,0,"Master II","_[Yarik3652]_","#8UC8R22CG","Mitglied",7169,1792
12,80,280,"Master II","yassine","#CV2RR09RR","Ältester",7119,1779
13,10,0,"Master II","Patto","#9202LRGVU","Mitglied",7091,1772
14,53,0,"Master II","Noj","#2CUGJ9J29","Ältester",7060,1765
15,48,0,"Master I","SMASHER DEAN","#2JUQ0CCJP","Ältester",6886,1721
16,0,112,"Master I","yono17","#J8Q9YYUJP","Ältester",6822,1705
17,54,0,"Master I","cool guy m2.","#2PY89UYGQ","Ältester",6811,1702
18,0,0,"Master I","legends royal","#8GR28P02Y","Mitglied",6741,1685
19,0,0,"Master I","Akenatum","#9CLQJQGYQ","Ältester",6740,1685
20,50,320,"Master I","ballin","#VQRPVGU8V","Ältester",6723,1680
21,0,0,"Master I","Grae","#990UGJC9","Anführer",6664,799
22,0,0,"Master I","gonemadandshot","#PVJG2R0","Ältester",6643,797
23,76,120,"Master I","del","#20PU9GGRR","Ältester",6590,790
24,225,432,"Master I","verdax","#LVQ0CL20U","Ältester",6533,783
25,0,0,"Challenger III","mahsa","#PCLL9YLR9","Vize-Anführer",6335,760
26,54,160,"Challenger III","塞卡","#ULCPYJ0YU","Ältester",6202,744
27,0,120,"Challenger III","DaRk EmPeRoR","#8L0Y9YQU8","Mitglied",6154,738
28,0,0,"Challenger III",""black dragon"","#L9VQVYJ28","Mitglied",6148,737
29,50,40,"Challenger II","敖麟","#V0LUGLVL8","Mitglied",5922,710
30,59,200,"Challenger II","Dubble7","#2CYVPU8JG","Vize-Anführer",5910,709
31,0,0,"Challenger II","Marky","#YGYL8GPV","Ältester",5863,586
32,206,320,"Challenger II","maximus","#8R9VQRRJU","Mitglied",5734,573
33,8,0,"Challenger II","warrior","#Q0PJ8V22P","Mitglied",5732,573
34,100,80,"Challenger II","eze","#9CCY9YUR8","Ältester",5719,571
35,0,0,"Challenger II","Scuba Steve","#P222P8G9","Vize-Anführer",5614,561
36,0,0,"Challenger I","akka","#UJ2L2RVJ","Ältester",5336,533
37,0,0,"Challenger I","Chew","#9QLUPQJU","Vize-Anführer",5316,531
38,0,0,"Challenger I","ginekolog","#UPGQ9UR9G","Ältester",5016,501
39,0,0,"Arena 14","the gold dragon","#9ULRC2G8P","Mitglied",4689,468
40,0,0,"Arena 11","Mr_ZhopaNegra","#JPP809YYY","Mitglied",3486,348
41,0,0,"Arena 8","Goblin Gems","#YQ02V28JR","Mitglied",2582,77
42,0,0,"Arena 13","Meh","#LJ2QL28Y","Ältester",4319,129
43,0,0,"Arena 12","sim69er","#YYYC092","Vize-Anführer",4031,120
44,0,0,"Arena 12","roger ramjet","#PR9C992C","Vize-Anführer",4001,120
