"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","bomb","#9V09GYGU","Member",6572,3286
2,0,0,"Challenger II","다크인데요_DarkLight","#PYGQPUULQ","Member",5682,2841
3,0,0,"Challenger II","갓성소♥","#CGU22RGP","Member",5530,2765
4,0,0,"Challenger I","Blue Sheep","#RCRGQVYV9","Member",5165,2582
5,0,0,"Challenger I","병우","#2QPGY2C8Q","Member",5150,2575
6,0,0,"Arena 13","준혁","#2QQV2L2QY","Leader",4457,2228
7,0,0,"Arena 13","이현서 도움반","#CJG8GCLY2","Member",4431,2215
8,0,0,"Arena 13","도토리민성","#LPJ2JLL8Q","Member",4320,2160
9,0,0,"Arena 12","JOYUNHO","#82GJJLJ8U","Member",4008,2004
10,0,0,"Arena 12","준호","#JGQYPL990","Member",3943,1971
11,0,0,"Arena 11","길막_DARK","#J29GLRY8C","Member",3487,871
12,0,0,"Arena 10","남는거할게요","#QY9VG9CG8","Member",3039,759
13,0,0,"Arena 9","yunskim","#LJ8C9QGU0","Member",2831,707
14,0,0,"Arena 8","킹짱룡콩순이냉장고","#V9GY2P2J2","Member",2515,628
15,0,0,"Arena 8","니앰이때려죽임","#C0VRLV8VR","Member",2448,612
16,0,0,"Arena 7","JS_JUN","#PJ0G80R9G","Member",2000,500
17,0,0,"Arena 6","찌니","#PQG88JQ8U","Member",1802,450
18,0,0,"Arena 6","주구두누","#CJL9RGRUJ","Member",1752,438
19,0,0,"Arena 5","머니훌룰루짭짭쩝쩝짭쭵꺼억!","#C02URYJJY","Member",1514,378
20,0,0,"Arena 4","하이묭","#VCYPPUV2C","Member",1062,265
21,0,0,"Arena 3","시후는강2","#V8QY0G90R","Member",737,88
22,0,0,"Arena 1","난강하다","#UV0RQLV0G","Member",0,0
23,0,0,"Arena 4","정의헌","#VPCCVJCQ2","Member",1126,135
24,0,0,"Arena 0","다크초콜릿_DarkChoco","#CJJRJQR2V","Member",0,0
