"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","intikam","#8V22LVCV","Colíder",8622,4311
2,16,0,"Grand Champion","forsel","#2PRJJ9U0G","Colíder",8621,4310
3,54,10,"Champion","baba prooo","#QPCRCVCU","Colíder",8335,4167
4,34,0,"Champion","Mehmet ali","#UJJV8PGJ","Colíder",8329,4164
5,30,0,"Champion","Koyunbaba","#8JY8LRVP9","Líder",8231,4115
6,18,0,"Master III","imoteeq","#8LGVPLP82","Colíder",7650,3825
7,0,0,"Master II","kral","#G22J9YY2C","Veterano",7142,3571
8,0,0,"Master II","DORUK KRAL","#2YCLQ8GU9","Colíder",7000,3500
9,0,0,"Master I","Alper Tunga","#2GP9LJQC9","Veterano",6777,3388
10,0,0,"Master I","metin2","#29CPJRU00","Colíder",6776,3388
11,0,0,"Master I","emre45_MS","#PVR99UGUV","Miembro",6689,1672
12,8,0,"Master I","verteb","#8C02YJP2U","Veterano",6560,1640
13,8,70,"Challenger III","isajk","#RVJ82JYP8","Miembro",6273,1568
14,26,0,"Challenger III","inaancberke","#L8CL8YRJ0","Miembro",6273,1568
15,0,0,"Challenger III","KARTAL KRAL","#YP2YVV2R","Colíder",6267,1566
16,0,0,"Challenger III","zort","#VGG02P8VL","Veterano",6225,1556
17,0,0,"Challenger III","ıspartalı.","#RYC2UR2R","Colíder",6194,1548
18,0,0,"Challenger III","ｷﾉﾚҒĿ","#LP8GRJLYJ","Miembro",6189,1547
19,8,80,"Challenger III","indo RaPToR","#U9PCGQVG9","Colíder",6121,1530
20,0,0,"Challenger II","HellyBoy","#90JLUCG2","Miembro",5766,1441
21,0,0,"Challenger II","şaban","#9RG0V8JCG","Veterano",5739,688
22,0,0,"Challenger II","dUMduM","#2Y8RQYLJ8","Colíder",5718,686
23,0,0,"Challenger I","kuzey kral","#JPLPULJLV","Colíder",5610,673
24,0,0,"Challenger II","bilal007","#PRUQRGV92","Miembro",5562,667
25,0,0,"Challenger II","L3v3nt","#PQLL02U00","Colíder",5500,660
26,0,0,"Challenger I","EZOgame","#9Q0RGGRCC","Colíder",5228,627
27,0,0,"Challenger I","Elora","#JLY8CY0","Miembro",5195,623
28,0,0,"Challenger I","umut","#JLURR9RRJ","Miembro",5028,603
29,0,0,"Arena 14","Çınar baba","#U9P88Q89P","Colíder",4786,574
30,0,0,"Arena 13","melisa","#U08QVYY99","Miembro",4456,534
31,0,0,"Arena 13","türkiye","#20JY92RR0","Miembro",4361,436
32,0,0,"Arena 12","Yasin","#LRLCCUP8J","Miembro",4028,402
33,0,0,"Arena 12","Kurt","#RJJPY9QL9","Miembro",3998,399
34,0,0,"Arena 12","efsaneniz","#89RR2YCGP","Miembro",3850,385
35,0,0,"Arena 12","Azizee","#VLCVPP9C9","Miembro",3829,382
36,0,0,"Arena 11","Royal halı","#Y0QYY8PPP","Miembro",3578,357
37,0,40,"Arena 11","simon","#98JYP2GPP","Miembro",3561,356
38,38,40,"Arena 11","{<!-- -->{||}}","#828QUQU80","Miembro",3516,351
39,0,0,"Arena 5","Borabay53","#UYU9LQRCU","Colíder",1358,135
40,0,0,"Arena 3","BABİ OYUNDA","#VL2YV80PJ","Miembro",612,61
41,0,0,"Arena 2","Borabay53","#UYR0JLLVV","Colíder",495,14
