"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","阿多奈_Cx","#LUPJ8QVPC","Member",8168,4084
2,0,0,"Master III","$DEDPOOL$","#YL02LRC00","Member",7639,3819
3,0,0,"Master II","marlon09","#QQPLLJ2G","Co-leader",7087,3543
4,0,0,"Master II","Jonathan1294","#2P0GLPY80","Co-leader",7063,3531
5,10,10,"Master I","Mendoza11","#JC2YJ9UR","Leader",6709,3354
6,0,0,"Master I","Joselyne","#2URRJCYC8","Member",6679,3339
7,0,0,"Master I","robocop;)","#PPU8JUG0U","Member",6587,3293
8,0,0,"Challenger III","NOVATHO ¹³","#JJ92L8CYY","Co-leader",6100,3050
9,0,0,"Challenger II","Bryan y Yesenia","#PQ9UUQ2Q","Member",5500,2750
10,0,0,"Challenger II","HELLBOY","#J2Q8J90J","Elder",5500,2750
11,10,10,"Challenger I","holiii","#90LJGJRL0","Member",5392,1348
12,0,0,"Challenger I","Oscar","#P2Q0CPP8C","Member",5325,1331
13,0,0,"Challenger I","Rocket","#PU2CVJ08C","Member",5013,1253
14,0,0,"Arena 12","Luis Fuentes","#V9CQC9C2","Member",4014,1003
15,0,0,"Arena 11","Minmin:3","#VYJ0YPR2J","Member",3477,869
16,0,0,"Arena 4","NICHO","#C90YLGCUJ","Co-leader",1270,317
17,0,0,"Arena 13","rex","#G2G00LRYG","Member",4369,1092
18,0,0,"Arena 10","cristofer","#99L9QQV00","Member",3297,824
19,0,0,"Arena 12","joshuaXD","#R2J0L90P","Member",3918,979
20,0,0,"Arena 14","ALEXANDER","#RYUUJ2LPV","Member",4812,1203
