"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,40,"Royal Champion","FRoSTieSTeVe","#L2JUGULU","Colíder",9000,4500
2,300,0,"Grand Champion","MadMaX","#P8RLYCR","Lider",8817,4408
3,126,0,"Grand Champion","PokySpeedster","#2JLG8RV0C","Colíder",8742,4371
4,148,160,"Grand Champion","Gris Uchiha","#2VC9YLRV8","Ancião",8569,4284
5,244,30,"Champion","Jackal","#8VQ8CRUUL","Colíder",8389,4194
6,0,0,"Champion","Alihan","#808Q8PPLY","Colíder",8087,4043
7,56,120,"Master III","zephere","#JQ28G9PR","Colíder",7735,3867
8,0,0,"Master III","My ninja","#9YQ8C2L99","Membro",7500,3750
9,28,0,"Master II","Md","#2UVC0R9R9","Ancião",7437,3718
10,46,200,"Master II","Caliul","#LCQ0JYPC","Membro",7423,3711
11,20,180,"Master II","sergiopro647","#29RC9RYR","Ancião",7306,1826
12,0,0,"Master II","Zapus","#8LUCCRQ0C","Ancião",7092,1773
13,0,0,"Master II","DABBO","#LPYP8CJL","Membro",7038,1759
14,0,0,"Master I","fciciani2","#Q9J9LCJR9","Membro",6900,1725
15,0,0,"Master I","Toad McMuffins","#9RC89UG90","Colíder",6777,1694
16,170,272,"Master I","Rush3D","#PQVGL8U8","Membro",6766,1691
17,0,0,"Master I","Ajinkya","#9L8J28JCV","Ancião",6763,1690
18,0,0,"Master I","Longfellow","#9UUYY9U92","Ancião",6705,1676
19,0,0,"Master I","AILEEN","#8GYRCJRQ","Ancião",6533,1633
20,0,60,"Challenger III","elgrillo","#GRY8V99Y2","Membro",6321,1580
21,8,72,"Challenger III","danu","#C9CQJ99VP","Membro",6244,749
22,66,140,"Challenger III","Alimm0129","#9Y2UJ08CL","Ancião",6195,743
23,0,0,"Challenger III","Filone","#L8LPVJ2Q","Membro",6137,736
24,0,0,"Challenger III","Riendeerpride2","#2YYU8LUYY","Membro",6093,731
25,0,0,"Challenger III","»★« kirito »★«","#80LQ28Y9V","Membro",6000,720
26,0,0,"Challenger II","ELITRaG8","#PUPJ0Y8PU","Membro",5961,715
27,0,0,"Challenger II","mintberryCrunch","#CL29QCCL","Ancião",5958,714
28,0,0,"Challenger II","DARBY15","#Q2YPPQR0","Colíder",5910,709
29,0,0,"Challenger II","Henry","#VUJJRQU8R","Ancião",5715,685
30,0,0,"Challenger II","L3GIT_NATION","#UYYUPV2","Membro",5707,684
31,0,0,"Challenger II","meteored 流星火","#P8CLU9CR","Ancião",5626,562
32,0,0,"Challenger II","LiL Max","#QL2J0CLJL","Membro",5619,561
33,0,0,"Challenger II","te gano","#L922QUY8","Membro",5540,554
34,0,0,"Challenger II","ImToxic","#P9UUY8VLU","Membro",5537,553
35,0,0,"Challenger I","tower ruler 3","#J9G0JPR9R","Membro",5484,548
36,0,0,"Challenger I","Ninja_CR_2020","#2GPQ8P9UU","Membro",5280,528
37,0,0,"Challenger I","Cali Boy","#Y9G0GP2P","Membro",5250,525
38,0,0,"Challenger I","MaVivi3","#PJRPLCYPR","Ancião",5109,510
39,0,0,"Challenger I","reaper","#82UPG92U","Colíder",5082,508
40,0,0,"Arena 14","konor","#QPLL8VLLG","Membro",4687,468
41,0,0,"Arena 13","airplanez_crazy","#Q00GQ2PL","Membro",4509,135
