"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","ABO OMAR","#9QCJ80QCP","Elder",8260,4130
2,0,0,"Champion","sattar","#UPVPQPR99","Elder",8181,4090
3,0,10,"Champion","وشــ تــبـي","#8U29UR9V8","Elder",8036,4018
4,0,0,"Champion","كشخه","#PV0GV9L2Y","Elder",8030,4015
5,0,0,"Master III","ذهب صافي","#8RL8RJC2J","Leader",7849,3924
6,0,8,"Master III","(^_^)","#GGUP8VR90","Elder",7579,3789
7,0,0,"Master III","بيبسي","#L88P2LVVY","Co-leader",7561,3780
8,0,0,"Master III","♥️Hinuka♠️","#22CJ0PCVP","Elder",7539,3769
9,0,0,"Master III","GHøsT々爱","#PPCG2LJV","Thành viên",7535,3767
10,0,0,"Master III","ابن الرافدين","#2PU90CPR2","Thành viên",7516,3758
11,0,0,"Master III","JOKER","#2U29L28CQ","Co-leader",7504,1876
12,0,0,"Master II","حارث","#8R2RU0VP","Thành viên",7334,1833
13,0,0,"Master II","Sadiq","#PQJPQP0PL","Thành viên",7191,1797
14,0,0,"Master II","kaven9","#PGRG8R8VQ","Elder",7121,1780
15,0,0,"Master II","ال","#GLRGLYUC8","Thành viên",7094,1773
16,0,0,"Master II","انين الجروح","#RL8YYP08Q","Elder",7090,1772
17,0,0,"Master II","&lt;c7&gt;Loce","#9RL2P920G","Thành viên",7040,1760
18,0,0,"Master II","majid","#9L8Q09RQ","Elder",7033,1758
19,0,0,"Master II","Aziz","#P0R8GY2P2","Thành viên",7033,1758
20,0,0,"Master II","سيلينا","#9Q8RJG8LR","Thành viên",7031,1757
21,0,0,"Master I","Salah Al-Iraqi","#9VPUQGUUQ","Elder",6786,814
22,0,0,"Master I","Princesa","#8980JL090","Thành viên",6660,799
23,0,0,"Master I","شيخ","#LP2PVCQYQ","Thành viên",6596,791
24,0,0,"Master I","ابراهيم","#LVPPLQUGC","Thành viên",6552,786
25,28,0,"Master I",""zaid"","#8RJ2GJ828","Thành viên",6502,780
26,0,0,"Challenger III","ملك الظلم","#82QRJ0G98","Thành viên",6448,773
27,0,0,"Challenger III","صنديد","#9R0UVPYJL","Thành viên",6442,773
28,0,0,"Challenger III","Ahmed","#Y8QJRJ9GY","Thành viên",6415,769
29,0,0,"Challenger III","Alcaesar","#2PVLU2YLP","Thành viên",6367,764
30,0,0,"Challenger III","فطوم","#RQ0U9JGRG","Thành viên",6204,744
31,0,0,"Challenger III","ㅤㅤㅤㅤㅤ","#JJ02UPGJG","Thành viên",6174,617
32,0,0,"Challenger III","@THE ROCK@","#9VCG08YRG","Thành viên",6147,614
33,0,0,"Challenger II","علي","#UJRCY0R28","Thành viên",5792,579
34,0,0,"Challenger II","علي","#J2PQCY908","Thành viên",5773,577
35,0,10,"Challenger II","『MR』EVIL父","#UJPP0G9C9","Thành viên",5756,575
36,0,0,"Challenger II","ALI","#QY0R0PR0L","Elder",5732,573
37,0,0,"Challenger II","kararGazin","#2RG0LP2CG","Thành viên",5724,572
38,0,0,"Challenger II","MARTINI","#GCVYQYR8J","Thành viên",5693,569
39,0,0,"Challenger II","muslim,z,","#9PVUGGJRV","Elder",5520,552
40,0,0,"Challenger I","nejm","#QVGLP0LRR","Thành viên",5331,533
41,0,0,"Challenger I","A demon","#2G98P2PCU","Thành viên",5293,158
42,0,0,"Challenger I","عمار كوسوفي","#C2UPPQYV","Elder",5240,157
43,0,0,"Challenger I","سـاخـر","#Q0RJVVV08","Thành viên",5153,154
44,0,0,"Challenger I","akram","#U0Q02VYC","Elder",5128,153
45,0,0,"Challenger I","SOMA","#2CYJVJPG8","Thành viên",5118,153
46,0,0,"Challenger I","الزعيم","#Q2RYVP2RQ","Thành viên",5043,151
47,0,0,"Đấu trường 14","جعفر كارلوس","#VPUUURRRU","Elder",4867,146
