"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","le-king-neilero","#228UQPG2R","Líder",5030,2515
2,0,0,"Challenger I","Gartenschirm","#2P8C28GLU","Colíder",5001,2500
3,0,0,"Arena 13","Cookie","#2R90Q9G90","Colíder",4327,2163
4,0,0,"Arena 10","Röberino","#GC0GU2CCL","Miembro",3000,1500
5,0,0,"Arena 5","ox","#2V82LLC0U","Miembro",1300,650
6,0,0,"Arena 13","Lisle","#8000PVC8G","Colíder",4558,2279
7,0,0,"Arena 12","maxi","#2QL9YL9CQ","Miembro",4013,2006
8,0,0,"Arena 3","Quantic F2P","#RJRQ2GR29","Colíder",858,429
9,0,0,"Arena 2","Sirex F2P","#PU9Q2PJJP","Colíder",536,268
10,0,0,"Arena 12","Tim12","#8JJPCC0QR","Colíder",4001,2000
