"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Master III","bigred","#2Q90JQU20","Участник",7915,3957
2,0,48,"Master I","Jack","#2LLVY8UYP","Глава",6678,3339
3,0,0,"Challenger II","Bigred3","#P9VLUYL8J","Участник",5500,2750
4,0,0,"Challenger I",""HRIDOY"","#RQGLUQGC","Участник",5059,2529
5,0,0,"Challenger I","greybuffalo","#R0G8Y98YP","Участник",5001,2500
6,0,0,"Challenger I","ty webb","#802VRGYLL","Участник",5001,2500
7,0,0,"Арена 13","zombie2","#9G2CJ808U","Участник",4360,2180
8,0,0,"Арена 4","jaw","#GVPQJL2VG","Участник",1030,515
9,0,0,"Арена 2","williamc","#JGCCVQ8G","Участник",428,214
10,0,0,"Арена 12","Fede a secas","#CPY89QY8Y","Участник",3840,1920
11,0,0,"Арена 12","bigred2","#P2QU28L8V","Участник",4007,1001
12,0,0,"Арена 3","bigred2","#PG20RV8QV","Участник",917,229
13,0,0,"Арена 7","lbigred2","#8Y92L88CV","Участник",2171,542
14,0,0,"Арена 6","smallbigred","#9C9PLLCYY","Участник",1840,460
