"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,310,0,"Royal Champion","rc","#8GJYC2QJP","Co-Leader",9000,4500
2,367,130,"Grand Champion","mirko","#928888QRC","Co-Leader",8637,4318
3,105,446,"Champion","teylor","#L2V0QQUUV","Člen",8171,4085
4,240,40,"Champion","Panda","#L00G0QYPJ","Co-Leader",8030,4015
5,261,40,"Master III","bethowin","#YCPV2CG9U","Co-Leader",7682,3841
6,155,279,"Master III","osito","#8920CC0U8","Co-Leader",7560,3780
7,90,40,"Master II","yuly","#YU9UPRR9L","Člen",7417,3708
8,58,0,"Master II","5107","#PCLVJCRY8","Co-Leader",7389,3694
9,31,283,"Master II","El murdock..","#J09PULCLL","Leader",7000,3500
10,16,40,"Master I","TUPAC AMARU","#JJQ8CLPJJ","Co-Leader",6650,3325
11,0,0,"Master I","ARROYO VT","#PL88PJVRP","Co-Leader",6619,1654
12,0,40,"Challenger III","-Lu_Gama-","#YLUC02Y0L","Co-Leader",6306,1576
13,34,40,"Challenger III","reggae--system","#Q9QYJV0R8","Člen",6197,1549
14,0,0,"Challenger II","Adam Galarza","#VJGRRLC09","Člen",5742,1435
15,0,0,"Challenger II","Gatoxx.","#RRVQPYYJU","Co-Leader",5689,1422
16,0,0,"Challenger I","MEGACABALLERO","#JLYQJCPP2","Co-Leader",5383,1345
17,0,0,"Challenger I","Maestro KOLDO","#RC2VVUGG8","Co-Leader",5233,1308
18,6,40,"Challenger I","KING ISAIAS","#U8C22JRLU","Co-Leader",5191,1297
19,0,0,"Challenger I","LoquitaM","#J2JRRU2YL","Co-Leader",5087,1271
20,8,0,"Challenger I","aramismasna","#PJQG8V8YJ","Co-Leader",5079,1269
21,0,0,"Challenger I","Leo","#LRJQ2LVJY","Člen",5000,600
22,1,0,"Aréna 14","Jøacø","#V28898L99","Člen",4600,552
23,64,260,"Aréna 13","canoprime","#ULRUY0R28","Člen",4318,518
24,0,0,"Aréna 12","mago electrico","#RQQJJ92J8","Co-Leader",4141,496
25,132,200,"Aréna 12","5107LUIS","#V8UYJVPVL","Elder",4094,491
26,0,0,"Aréna 12","Drako","#VG0G2CVY8","Člen",4043,485
27,0,0,"Aréna 8","Pachacutec","#V0YLGV208","Elder",2401,288
