"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,680,0,"Royal Champion","blad master","#9UQQR0CR","Mitglied",9000,4500
2,251,0,"Royal Champion","☆☆EDDY☆DEYVID☆☆","#V2QYQJYY","Ältester",9000,4500
3,333,0,"Royal Champion","PATRÓN ⚡","#PVRQL8PQU","Mitglied",9000,4500
4,154,160,"Royal Champion","》*JOŤĄ*《","#2UL0PV9CU","Vize-Anführer",9000,4500
5,549,0,"Royal Champion","naix","#8VG0V0QQQ","Mitglied",9000,4500
6,359,272,"Royal Champion","Moi❤️Bait","#C0U82RJPR","Anführer",9000,4500
7,104,320,"Royal Champion","rodrigoel capo2","#2RR8C9200","Vize-Anführer",9000,4500
8,121,248,"Grand Champion","JosseBolivia","#CCULLYVQ0","Vize-Anführer",8681,4340
9,16,0,"Grand Champion","☠JO$£TRON☠","#8P8CQ9GPR","Mitglied",8590,4295
10,114,0,"Champion","darkbplay3","#CGU8QYQ0J","Mitglied",8318,4159
11,0,0,"Champion","☆ $eba 247 ☆","#CR0VJY00L","Ältester",8303,2075
12,0,40,"Champion","mago 3","#8CVL98C2P","Mitglied",8194,2048
13,335,440,"Champion","Anderson","#CYJ220JQU","Vize-Anführer",8150,2037
14,191,160,"Champion","barbaneitor","#U0YUR8PPC","Mitglied",8119,2029
15,138,40,"Champion","✨ FÉNIX ☔","#UPULLP2VG","Mitglied",8070,2017
16,499,0,"Champion","wildante","#9JL8GL8G8","Ältester",8001,2000
17,115,80,"Master III","javier","#PJYPUPVVY","Mitglied",7940,1985
18,514,480,"Master III","isaac","#V29UU00U8","Mitglied",7846,1961
19,18,0,"Master III","ɪ ʟᴏᴠᴇ ʏᴏᴜ Ｍ❤️","#Y92GQ0R02","Mitglied",7843,1960
20,10,120,"Master III","€G@M@R","#LRQ2RQU8P","Mitglied",7804,1951
21,150,440,"Master III","AndersonㅤH","#V22GVJQ2J","Mitglied",7781,933
22,82,0,"Master III","@PipeLocoo","#22R9GRQL2","Mitglied",7769,932
23,0,160,"Master III","itc wixarth","#VP8VG0J8U","Ältester",7768,932
24,0,0,"Master III","《●♡KING♡C♡M♡●》","#JUCGGJPU2","Mitglied",7766,931
25,375,360,"Master III","dkdlk","#UV9JQP228","Mitglied",7731,927
26,32,0,"Master III","ariel","#UCY9GV22","Ältester",7712,925
27,16,200,"Master III","julio","#VP2UVLYGJ","Mitglied",7706,924
28,68,0,"Master III","*Danny*Kawaii*/","#8GQQJCRUV","Vize-Anführer",7691,922
29,23,200,"Master III","☆《《丂卄Ĩ尺ㄖ》》☆","#CJYRYJ2C9","Mitglied",7683,921
30,34,0,"Master III","Osvaldo SC","#JYL29GYGP","Mitglied",7594,911
31,8,0,"Master III","EduardoTCDL","#CL9VPVVGP","Mitglied",7566,756
32,177,330,"Master III","Nuñez","#2R0UPCUV2","Mitglied",7557,755
33,122,120,"Master III","carlos","#C89PRJP8R","Mitglied",7532,753
34,46,0,"Master III","Y2Johan","#9VRPJGC0Y","Mitglied",7531,753
35,171,320,"Master III","Nano","#828QG9908","Mitglied",7500,750
36,0,0,"Master III","Lil PEEP","#P90VCQ9P2","Mitglied",7500,750
37,10,160,"Master II","juanti","#QCUQYUUL8","Mitglied",7387,738
38,68,320,"Master II","ervin","#V2QQUL9GG","Ältester",7387,738
39,113,160,"Master II","&gt;&gt;&gt;Yery&lt;&lt;&lt;","#JPPGG0VUV","Mitglied",7359,735
40,44,0,"Master II","Pao;)","#9QC9YRC2","Ältester",7298,729
41,291,80,"Master II","IVAN","#2CLJY8Q8C","Mitglied",7119,213
42,189,320,"Master II","Azzynoter","#LG9GP0R9Q","Vize-Anführer",7092,212
43,513,440,"Master II","Arthurdestroyer","#JLR200JPV","Mitglied",7064,211
44,154,200,"Master II",""THE☆END"","#PGRQGVLL0","Mitglied",7053,211
45,0,160,"Master II","Joel~Ks_GooD","#YCR0Q8R9","Ältester",7001,210
