"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","kirill 113","#VC0J822G","Colíder",8776,4388
2,20,0,"Grand Champion","RussianBear","#2UCVVPYRL","Ancião",8562,4281
3,8,0,"Champion","sw1ck","#UUPPUQQQ","Ancião",8011,4005
4,28,0,"Master III","Rau1","#JGUVQQLP","Lider",7828,3914
5,28,0,"Master III","София","#2QJGV8QRV","Ancião",7572,3786
6,40,0,"Master III","moon","#2PPRL0PV2","Colíder",7563,3781
7,0,0,"Master III","SANCHEZ","#9VQQCUUU","Colíder",7550,3775
8,0,0,"Master II","Time hai Bhagja","#UV9G9PLYG","Ancião",7357,3678
9,0,0,"Master II","kuka","#8VRUL0ULV","Ancião",7212,3606
10,38,0,"Master II","Dani4 beast","#2LCCPUY2Y","Ancião",7190,3595
11,58,0,"Master II","Мохнатая Монета","#28V0LLV8J","Ancião",7123,1780
12,0,40,"Master II","2rf","#8RL809CUL","Ancião",7030,1757
13,10,40,"Challenger III","dwarf","#PRJLCRJ0Q","Ancião",6338,1584
14,0,150,"Challenger II","bradinho223","#2JQUVR2UU","Ancião",5964,1491
15,0,0,"Challenger II","Don Baron","#J22VJ0VQR","Ancião",5848,1462
16,0,0,"Challenger II","kirill","#P80G8P08G","Ancião",5784,1446
17,0,0,"Challenger II","paul","#GLVPVU29C","Membro",5574,1393
18,0,0,"Arena 11","EcLiPsEWaRRiOR2","#VC0JQPPJ2","Ancião",3604,901
