"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,210,0,"Royal Champion","⚡️Denzel⚡️","#8989LVPV8","Lider",9000,4500
2,120,0,"Royal Champion","xopxluis:)","#2JUY0CGU8","Ancião",9000,4500
3,86,0,"Royal Champion","JesÜs","#89L8L2VQY","Colíder",9000,4500
4,34,0,"Grand Champion","M de Motomami","#UQPP82LV","Colíder",8677,4338
5,0,0,"Grand Champion","killercoque2005","#9PUU9JG2","Colíder",8611,4305
6,52,40,"Grand Champion","chuyin01","#Q9QC9UGYP","Membro",8533,4266
7,44,256,"Champion","Brandon Lee","#RPR9Y0Y80","Membro",8447,4223
8,62,0,"Champion","mario","#PQUURJ0QY","Colíder",8305,4152
9,44,40,"Champion","FERNANDO","#PPLJYRYL8","Membro",8030,4015
10,155,0,"Champion","&lt;c2&gt; rmnemonic","#9V0QQYJVC","Membro",8020,4010
11,1,0,"Champion","fredy","#28JR02V0Y","Membro",8019,2004
12,34,80,"Master III","ALEXPAPITO2005","#UGPUYYPCU","Membro",7672,1918
13,0,0,"Master III","TheMasterAxe","#8YCQ82QJL","Membro",7669,1917
14,0,0,"Master III","CarlosMtz19","#92L0YLU","Membro",7657,1914
15,8,0,"Master III","HEROICO","#JULC2Q9R8","Membro",7569,1892
16,0,0,"Master III","Manu","#R8P0JJRR2","Membro",7569,1892
17,108,80,"Master III","DRAXTER ⚔","#PQV20U8Y0","Colíder",7504,1876
18,0,0,"Master II","⚡️T1 LEGEND⚡️","#98GCYYVUU","Membro",7342,1835
19,0,0,"Master II","༺࿅☬༼ＥＤＵＡＲＤＯ༽☬࿅༻","#8802YL9LJ","Colíder",7309,1827
20,0,0,"Master II","Roman","#8VU09PC","Membro",7281,1820
21,0,0,"Master II","CHALO PRO","#28R8GPQYU","Membro",7271,872
22,0,0,"Master II","YAHIR XD","#RRUGCULL","Membro",7269,872
23,94,136,"Master II","Luis","#RC2Y28GQ9","Membro",7259,871
24,0,0,"Master II","antoni carmain","#2QJ9UYG2V","Membro",7238,868
25,0,0,"Master II","Chulin","#29PCUU0RC","Colíder",7215,865
26,24,0,"Master II","SANTIALEMAN","#LY099QGCL","Membro",7149,857
27,8,80,"Master II","pitochico","#UQGLQ8R2","Membro",7122,854
28,10,0,"Master II","tormenta","#9UJRYCC0Y","Membro",7112,853
29,0,0,"Master II","cocol","#CYP8YQRCG","Membro",7083,849
30,8,0,"Master II","☠️MUERTE☠️","#PRP2V8GPV","Membro",7076,849
31,42,130,"Master II","TP ANGEL ❤","#89VJV9VJG","Membro",7040,704
32,0,0,"Master II","¥•Hercules•¥","#C8CGQ9UV","Colíder",7036,703
33,0,0,"Master II","Yxelito❤Noskill","#8JGJPQCCR","Membro",7000,700
34,0,0,"Master II","Dango7","#2YPRUGYLV","Membro",7000,700
35,8,120,"Master I","Marchelo","#CJ9RVPLPV","Membro",6807,680
36,0,0,"Master I","T.A.J.C","#820PCY9CP","Membro",6782,678
37,64,120,"Master I","Madara Uchiha","#CPYQJJV0R","Colíder",6585,658
38,16,40,"Master I","SWATo_0","#J2QJ982CL","Colíder",6542,654
39,0,40,"Challenger III","Natagod :)","#QUCPL808L","Membro",6174,617
40,0,0,"Challenger III","Demon King","#Q89YV0CCV","Membro",6074,607
41,0,0,"Challenger II","⚡️K1nG_Đęnzęl⚡️","#2CG0CRPGL","Colíder",5668,170
42,0,0,"Challenger II","™ ALMANZA```mz","#V2PC2Y2JQ","Colíder",5563,166
