"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Royal Champion","JeffM@n","#88V909V8","Co-leader",9000,4500
2,24,160,"Royal Champion","yaaahou","#2YPPCRLYC","Elder",9000,4500
3,0,0,"Grand Champion","papacal","#2R2QJR8CU","Elder",8564,4282
4,8,0,"Champion","Mimi.la","#2GCYLR8RR","Co-leader",8289,4144
5,86,10,"Champion","roberto le beau","#2VCPUQ0J9","Co-leader",8199,4099
6,124,0,"Champion","Klm21tasie","#2CJCQU99Q","Co-leader",8169,4084
7,18,40,"Champion","Jp98","#2J2JJLLGG","Member",8092,4046
8,60,0,"Master III","M@lo§¶°","#GQ2YCVQUG","Member",7644,3822
9,0,0,"Master III","alblatorlegrand","#2V902JPJ","Leader",7557,3778
10,44,40,"Master II","tekos","#928V0P","Elder",7310,3655
11,20,40,"Master II","foot","#2QYCC9LPJ","Member",7238,1809
12,0,0,"Master II","sheguey","#PV99RC2C","Co-leader",7231,1807
13,26,30,"Master II","tibo","#P02VPU0UQ","Elder",7113,1778
14,18,160,"Master II","Roberta","#8R8G9JPV9","Member",7030,1757
15,0,0,"Master II","warflo","#YG2R2V9YJ","Member",7000,1750
16,24,0,"Master I","west050","#98GC8R20","Elder",6894,1723
17,18,0,"Master I","PapouWarrior","#RUGJR9YG","Co-leader",6683,1670
18,0,0,"Master I","yvesd06","#P29VCVGC","Member",6503,1625
19,0,0,"Challenger III","Xavius","#JYC8UGLL","Elder",6377,1594
20,0,0,"Challenger III","zezouu","#P2CL22UCJ","Member",6266,1566
21,0,0,"Challenger III","Darzhy","#LPU080YPG","Member",6253,750
22,0,0,"Challenger III","Gu","#8PCPRLV0Y","Member",6198,743
23,0,0,"Challenger II","Bug","#VR88U8PJ","Elder",5918,710
24,0,0,"Challenger II","VR4 MATEX","#J989GVVUU","Member",5839,700
25,0,0,"Challenger II","feanor1006","#82J2GGP9","Co-leader",5807,696
26,0,0,"Challenger II","lioncila","#JCVP2VRJU","Member",5589,670
27,0,0,"Challenger I","EnzoSenra","#RUJC908Y8","Member",5396,647
28,0,0,"Challenger I","barthos","#8PPGJPVU","Co-leader",5329,639
29,0,0,"Challenger I","kikito","#JRGYQVGQG","Member",5269,632
30,0,0,"Challenger I","Rayven","#L8LV0P2UY","Member",5188,622
31,20,80,"Challenger I","azert100","#GJRR82QVG","Member",5125,512
32,0,0,"Challenger I","ackata15","#GR9PVLJCG","Member",5002,500
33,0,0,"Arena 12","hugo98cr7","#U9982GU8U","Member",4033,403
34,0,0,"Arena 11","Steph_-","#U00R2JLQR","Member",3526,352
35,8,0,"Arena 10","teddy","#2UJY92RG2","Member",3348,334
36,0,0,"Arena 12","keli","#R98L2PQR9","Member",3905,390
37,0,0,"Arena 13","Barthos","#2CYY9VUY8","Co-leader",4509,450
