"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","CubanWarrior","#PQUUQVU0R","副首领",7822,3911
2,38,0,"Master II","diewiwuis","#G2LU2U0C","首领",7169,3584
3,0,26,"Challenger II","Lua","#CJ20RCRG0","长老",5583,2791
4,18,10,"Challenger II","Juan David","#JGCPGR228","长老",5529,2764
5,0,0,"Challenger I","CubanWarrior","#GG0JVJ90G","成员",5496,2748
6,0,0,"Challenger I","Danzeman","#LPQ9UJJ8G","成员",5383,2691
7,0,0,"Challenger I","YZC","#UU02QCCGV","长老",5219,2609
8,0,0,"竞技场 14","Virinia","#9QQJPYR9","长老",4859,2429
9,0,20,"竞技场 12","uijjjkkhfd","#CVRRJL990","成员",3930,1965
10,0,0,"竞技场 9","DeadpoolYT8","#UU08L0LQQ","成员",2875,1437
11,0,0,"竞技场 9","MAT","#V2R820VCL","成员",2636,659
12,0,0,"竞技场 7","blakiss","#CR0U2QUVC","成员",2152,538
13,0,0,"竞技场 6","osmar","#U8C09J9VJ","成员",1897,474
14,0,0,"竞技场 3","the bot","#VLJP0VPVY","成员",938,234
