"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,94,0,"Royal Champion","Dark Wizard","#882V0G0UP","Lider",9000,4500
2,0,0,"Champion","benjimire","#P2J8UVVYC","Üye",8365,4182
3,10,0,"Champion","H E R C U L E S","#PJJV89CCG","Büyük",8238,4119
4,0,0,"Champion","chapiyo","#J8PQCVJP8","Büyük",8088,4044
5,30,0,"Champion","lick999","#8QJG828U8","Büyük",8029,4014
6,0,0,"Master III","PENEGUAS ₩","#JCRQC2QLV","Üye",7828,3914
7,0,0,"Master III","kimidani^N♡","#P9UYQJ80U","Üye",7771,3885
8,111,0,"Master III","wanokuny","#LVGGQ2CR","Yardımcı lider",7753,3876
9,18,0,"Master III","koha","#P980U289","Üye",7671,3835
10,8,0,"Master III","Lord Dona","#L88YJ0PJ8","Üye",7530,3765
11,0,0,"Master III","bott","#RLPUYYVCC","Üye",7530,1882
12,18,80,"Master III","Sergy","#9QQC920C","Büyük",7506,1876
13,0,0,"Master II","L¥XZø","#GP0GLJGLU","Üye",7367,1841
14,42,10,"Master II","maestro mag","#9LUJRRVQP","Yardımcı lider",7341,1835
15,8,0,"Master II","Enano.jr","#R9VUYU8YR","Yardımcı lider",7296,1824
16,18,40,"Master II","la verdolaga","#PLGC8P999","Yardımcı lider",7178,1794
17,18,0,"Master II","Fer D tod","#UU9LLGCJ9","Yardımcı lider",7165,1791
18,0,0,"Master II","ILUMINNATI","#L2YGYUVQC","Üye",7128,1782
19,0,0,"Master II","Luis","#JUVR0PV89","Üye",7121,1780
20,70,120,"Master II","Enryu","#8YVY929Q","Üye",7071,1767
21,20,40,"Master II","luis:v","#YQU9U2GYY","Üye",7000,840
22,0,0,"Master II","Wilvirus_YT","#G8GQLRG2C","Üye",7000,840
23,18,0,"Master I","Obedd.kuu","#G920Q8RJU","Üye",6842,821
24,88,120,"Master I","Alfredo","#VPJGVLPQV","Büyük",6789,814
25,32,40,"Master I","❤️Leslie❤️","#JQ9VUJ9PQ","Üye",6717,806
26,31,0,"Master I","canserbero:)","#UYPUCL8RV","Üye",6712,805
27,90,80,"Master I","fernan","#YC2GUQ82Y","Üye",6708,804
28,0,0,"Master I","RedFox117","#JYYCQUCLL","Üye",6664,799
29,0,0,"Master I","mois","#JCLY2UY9Y","Üye",6620,794
30,44,80,"Master I","❤️G+Y❤️","#V0R9VJYQR","Üye",6617,794
31,0,30,"Master I","Juan Carlos","#G880C2JJL","Yardımcı lider",6588,658
32,72,80,"Master I","$ MOY $","#UVPL22GJ0","Üye",6510,651
33,10,40,"Master I","agente A","#QUPU9V8J","Büyük",6500,650
34,10,24,"Challenger III","praca","#GJCP2PLQ0","Büyük",6420,642
35,18,40,"Challenger III","Rojano","#JVQQJ8UG0","Büyük",6362,636
36,0,0,"Challenger III","OmarElTito","#QCPGG2U8R","Yardımcı lider",6313,631
37,44,80,"Challenger III","Luisito","#GUYLQRUQU","Üye",6155,615
38,12,40,"Challenger III","willi@m14","#UVUG0J988","Büyük",6043,604
39,0,0,"Challenger III","EMA","#RJQ2YJVU","Üye",6032,603
40,0,0,"Challenger II","chimuel","#GPRYJYLC8","Üye",5933,593
41,24,0,"Challenger II","LEONARDO","#JVC8VRQR9","Üye",5657,169
42,0,0,"Challenger II","DARK ESPITIRU","#2P29PU0LJ","Üye",5632,168
43,0,0,"Challenger II","peras","#U0YQLUGV0","Üye",5557,166
44,10,0,"Challenger II","delkiria","#U2U8CUQ8Q","Üye",5530,165
45,0,0,"Challenger I","JOSSE","#GJJYP8UG9","Üye",5373,161
46,36,40,"Challenger I","Pxnđá?","#CVVGLJGCV","Üye",5367,161
47,0,0,"Challenger I","dcrzyxs","#JQGGGG0G8","Üye",5281,158
48,0,0,"Challenger I","El pe chispitas","#UYU8GRGVY","Üye",5135,154
49,20,80,"Challenger I","LORD DITO","#QYQLV0JV","Yardımcı lider",5076,152
50,0,0,"Challenger I","ZcaRecRoW","#8J8P8VC92","Yardımcı lider",5055,151
