"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","내취향이지","#8GGYCQ8GR","عضو",8718,4359
2,10,0,"Master III","아시아나항공","#YPR9LJCP0","عضو",7669,3834
3,0,0,"Master I","엔젤두산","#2VQQC8QY2","عضو",6647,3323
4,0,0,"Master I","나는천재","#2UVCGPGU8","عضو",6528,3264
5,0,0,"Challenger III","민혁","#U0RGG8222","عضو",6352,3176
6,0,10,"Challenger III","앙정우띠","#L9CJQ092","عضو",6179,3089
7,0,0,"Challenger III","captain","#YPP92CC2V","القائد",6082,3041
8,0,0,"Challenger III","다음생엔돌로","#V0JGGGUPJ","عضو",6032,3016
9,0,0,"Challenger II","에프터이펙트","#PVGC0LQLQ","عضو",5961,2980
10,0,0,"Challenger II","마비치스게이","#CULV9RQ9Q","عضو",5680,2840
11,0,0,"Challenger I","David","#YVVL8UPQP","عضو",5232,1308
12,0,0,"Challenger I","페미니스트배리나","#LLGPR2PL9","عضو",5202,1300
13,0,0,"Challenger I","윤예준","#LP8QYR0VL","عضو",5143,1285
14,0,0,"Challenger I","prime","#28UC0PULQ","عضو",5115,1278
15,0,0,"Challenger I","의현이","#Q90L29RJ","عضو",5101,1275
16,0,0,"Challenger I","Inort","#JRV8G9UVR","عضو",5008,1252
17,0,0,"الساحة 14","슈퍼토끼","#LVU2R8CLU","عضو",4692,1173
18,0,0,"الساحة 13","야이aa","#CV9VL20L8","عضو",4399,1099
19,0,0,"الساحة 12","복숭아봄","#GC8GVY9YU","عضو",3979,994
20,0,0,"الساحة 12","거지가튼숙제","#2UU29JQQG","عضو",3958,989
21,0,0,"الساحة 12","삼성 라이온즈","#L992YL92Y","عضو",3953,474
22,0,0,"الساحة 12","홍표gym","#V9GQ2VRPG","عضو",3923,470
23,0,0,"الساحة 12","지호 아빠","#20GLQUGJG","عضو",3895,467
24,0,0,"الساحة 10","mâ sey","#UV8PJ2LUQ","عضو",3306,396
25,0,0,"الساحة 10","에넬리촤파","#CJU282PPJ","عضو",3216,385
26,0,0,"الساحة 9","고래밥먹는날","#VY9RG2UCY","عضو",2894,347
27,0,0,"الساحة 9","이지헠","#LQUJUUQ0R","عضو",2828,339
28,0,0,"الساحة 9","SYW","#VCVGGV820","عضو",2708,324
29,0,0,"الساحة 6","정세훈 자라새끼","#UV0U9YQ29","عضو",1765,211
30,0,0,"الساحة 10","어쩌라는거야","#JPYJ98GYG","عضو",3230,387
