"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Royal Champion","Jalal","#GY0GJR9PR","Участник",9000,4500
2,26,0,"Grand Champion","hmid","#PJ200L0J","Старейшина",8863,4431
3,178,0,"Grand Champion","mohamad ranjbar","#9Y8Q9JL8","Соруководитель",8813,4406
4,100,0,"Champion","Angel","#22U02LVPG","Старейшина",8374,4187
5,69,200,"Champion","TIMSAR_SIAHPUSH","#J8Q9UGU2G","Соруководитель",8316,4158
6,251,0,"Champion","omid","#2YYCGGPGP","Старейшина",8313,4156
7,58,160,"Champion","&lt;cffffd63f&gt;gold","#YYQ99JGVC","Старейшина",8181,4090
8,36,40,"Champion","persis polis","#YUQUQUCPU","Старейшина",8117,4058
9,178,0,"Champion","Sajad Fi5HeR","#LQPLCQU","Старейшина",8087,4043
10,20,10,"Champion","mamal1234","#C88JQGPC9","Участник",8083,4041
11,58,0,"Champion","NIMA","#9V2CJ0JQJ","Участник",8035,2008
12,340,440,"Champion","Amu Saeed","#VP89008","Старейшина",8034,2008
13,280,350,"Master III","AMiN","#2YGG8RG0","Старейшина",7739,1934
14,0,0,"Master III","شاحین بیاط","#9PPG8088","Глава",7677,1919
15,64,0,"Master III","HO3EIN","#YUCYPL2VU","Старейшина",7651,1912
16,202,0,"Master III","❄hamid❄","#8G8VGPU9","Старейшина",7646,1911
17,95,0,"Master III","sepehr","#L298029","Старейшина",7626,1906
18,92,0,"Master III","hamid","#8U2LYL8GU","Соруководитель",7585,1896
19,0,0,"Master III","lord mamali","#8LG89JJJ","Старейшина",7569,1892
20,50,200,"Master III","°《AMIR》°","#J0LY98GQV","Старейшина",7565,1891
21,187,0,"Master III","milad","#Q29GUQ9G","Старейшина",7562,907
22,41,80,"Master III","Persian GULF","#YC9Q9UC","Старейшина",7500,900
23,0,0,"Master II","2236rich","#8UPVRY9LC","Участник",7450,894
24,93,320,"Master II","gla","#QPV8PQCQG","Старейшина",7448,893
25,118,0,"Master II","Abaadan","#89RR9JQ","Участник",7397,887
26,344,320,"Master II","kourosh.shz","#UU9YQG2","Старейшина",7348,881
27,124,280,"Master II","Ali Farahmand","#QLVYUYP2P","Старейшина",7291,874
28,0,0,"Master II","Armin","#QYYRPYVV2","Старейшина",7255,870
29,17,0,"Master II","kick","#U09PYLU0G","Старейшина",7238,868
30,56,120,"Master II","⚓ARROW⚓","#YLP89YG0","Старейшина",7182,861
31,0,0,"Master II","AMIR 7","#LQ9PJYV90","Участник",7157,715
32,82,0,"Master II","حمید","#JQ9RVV9CG","Соруководитель",7150,715
33,40,0,"Master II","Saeed","#82RYL0L8","Старейшина",7146,714
34,0,0,"Master II","MR.&#123;AMIR}","#U0QL2VPJV","Участник",7146,714
35,144,250,"Master II","bibak","#LL829L0L","Старейшина",7134,713
36,9,0,"Master II","MY GOD IS JESUS","#9RLLJ22","Старейшина",7091,709
37,86,160,"Master II","Arzhang","#9802VL8J9","Старейшина",7067,706
38,30,40,"Master II","amirhossein766","#QPCC9JQ29","Старейшина",7060,706
39,76,40,"Master II","amin","#2LCL9R0GQ","Старейшина",7028,702
40,0,30,"Master I","mahbod’","#PCJ0008GV","Участник",6788,678
41,0,40,"Master I","SAEED","#VG8LYJ92","Участник",6660,199
42,318,400,"Master I","صادق 4757","#CJVGGPYJ2","Старейшина",6624,198
43,60,120,"Master I","hamidooooo","#J8822P0","Старейшина",6620,198
44,0,0,"Master I","mens land","#9YU0C2YG9","Участник",6578,197
45,20,120,"Master I","expert","#9YU2UUVLG","Старейшина",6508,195
46,38,360,"Master I","a r.s","#Q9QRCQ8U8","Участник",6500,195
47,0,0,"Challenger III","NAZANIN","#92GYVQLVY","Соруководитель",6302,189
