"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","minato","#LJ02RYJR9","Elder",9000,4500
2,106,10,"Royal Champion","julc_montero","#2G9JLUPJ0","Co-Leader",9000,4500
3,26,70,"Royal Champion","CHRISTIAN","#22UQ02C","Člen",9000,4500
4,105,140,"Royal Champion","KamikazeBv","#2J2YGV8Q","Člen",9000,4500
5,24,0,"Royal Champion","iRoNtOnY1413","#2V99VCVRV","Elder",9000,4500
6,0,0,"Royal Champion","raulito","#2JCG88PVV","Leader",9000,4500
7,0,0,"Grand Champion","EstebanFigueroa","#P9RJVUY","Člen",8863,4431
8,59,40,"Grand Champion","Killerayado","#UYYGQ9J9","Elder",8799,4399
9,0,0,"Grand Champion","TheMiniYaz","#CVJ80G2VG","Člen",8570,4285
10,10,0,"Grand Champion","Cepi","#YJJRJ9LJ","Člen",8535,4267
11,44,40,"Master III","Ever2210","#GL2Q9LCQ","Člen",7888,1972
12,122,80,"Master III","ʟᴏʀᴅ ᴠᴀʟᴅɪᴠɪᴇꜱᴏ","#289UV0QJJ","Člen",7669,1917
13,0,0,"Master III","SergioV","#CULGLLR2L","Člen",7635,1908
14,41,80,"Master III","Saul","#U2Q900RYY","Člen",7626,1906
15,36,40,"Master III","LL YIZUS","#C9LYY2GRV","Člen",7616,1904
16,48,40,"Master III","∬:maro","#9GGVL9LR8","Člen",7567,1891
17,18,80,"Master III","daniel","#8LL2C80CJ","Člen",7536,1884
18,111,88,"Master III","loco","#UL0QP9C8Y","Člen",7532,1883
19,0,0,"Master III","**^David**^","#9LCC9UCQL","Člen",7505,1876
20,76,160,"Master II","ElBicho","#LYJP2LRJ","Co-Leader",7392,1848
21,43,160,"Master II","Maher","#9VVVQYQCR","Člen",7354,882
22,24,0,"Master II","fino señores","#UQ8Y8LLVV","Člen",7318,878
23,0,40,"Master II","sar7","#CUPYU0LLQ","Člen",7316,877
24,0,0,"Master II","La Barbie","#2YQCLYJRY","Člen",7276,873
25,0,0,"Master II","mateo","#U2GQ0P9Y9","Člen",7273,872
26,0,0,"Master II","pro","#PRG9P0GJR","Člen",7245,869
27,0,0,"Master II","el más mejor","#VGVURUYQR","Člen",7215,865
28,10,0,"Master II","EDGAR","#U8UYCU0LP","Člen",7192,863
29,94,16,"Master II","the dark king","#PVQQYVUC","Člen",7180,861
30,43,0,"Master II","FLACOW♥︎","#UJUGQQ880","Člen",7159,859
31,102,120,"Master II","villa","#GR8Y99GL8","Člen",7149,714
32,0,0,"Master II","☘️DARKNESS☘️","#YLPV8QL28","Člen",7099,709
33,0,0,"Master II","DARK-KNIGTH","#VP09PRCG","Člen",7057,705
34,10,120,"Master II","Bomitor69","#CCV99PL0G","Člen",7030,703
35,0,0,"Master II","SASKE &gt;_&lt;","#J9UJCV8Q0","Člen",7005,700
36,120,120,"Master II","yordakal","#9CVYCYJ2V","Elder",7000,700
37,20,0,"Master II","JulsG","#GRGC0JJL","Člen",7000,700
38,10,0,"Master II","angelrockabilly","#2UJ0P29R","Člen",7000,700
39,0,0,"Master II","Sir Saenz","#LPPPUQYV","Co-Leader",7000,700
40,116,120,"Master I","Riky_riot","#2GY02QUUP","Člen",6851,685
41,26,0,"Master I","TU EX","#CUJJJ88YR","Člen",6803,204
42,0,0,"Master I","vegetta777","#2J2PJ8VYC","Člen",6757,202
43,0,0,"Master I","Mariodlr","#YYLQ2UPP9","Člen",6739,202
44,0,0,"Master I","max Narvaez Ⓜ️","#8YGQJP2U","Člen",6730,201
45,0,0,"Master I","☆NEIKKA☆","#UYL9L2YY","Člen",6724,201
46,0,0,"Master I","H҉A҉C҉K҉E҉R҉","#RRQR8QLYC","Člen",6624,198
47,92,0,"Master I","TT-BLACK","#9QGPUV8L","Člen",6588,197
48,28,0,"Master I","papascaliente","#U92JG9R8U","Člen",6564,196
49,0,0,"Master I","wityvast","#U9VUP8YQJ","Člen",6559,196
50,0,0,"Challenger II","ACKERM4N","#U20LC0Q9U","Elder",5595,167
