"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,140,"Royal Champion","Guilherme","#8G2Q99G92","Vize-Anführer",9000,4500
2,72,10,"Champion","thimestre","#20C0GGY9G","Ältester",8392,4196
3,142,0,"Champion","Hazard","#2QYYQC9PV","Anführer",8115,4057
4,120,120,"Champion","teoclash","#82P2VURGR","Vize-Anführer",8003,4001
5,0,0,"Master III","⚓♠LYPH♣❄","#R8QYY8C2","Ältester",7762,3881
6,0,0,"Master III","jcm100","#JRQUR0J9J","Mitglied",7564,3782
7,0,0,"Master II","matador_br","#8UPG0C2Q9","Mitglied",7293,3646
8,0,0,"Master II","♧CAUA X-BOW♧","#C0U9CJUG2","Mitglied",7215,3607
9,37,40,"Master II","kettilyn","#9YQJ82G20","Mitglied",7198,3599
10,8,40,"Master II","RRANCOR","#802LY2QPV","Vize-Anführer",7156,3578
11,0,0,"Master II","Black Panther","#20GGL29UR","Mitglied",7060,1765
12,0,0,"Master I","H204L3X4NDRE","#2Q208UQ9P","Mitglied",6972,1743
13,8,40,"Master I","Vitor euk","#90RYVCUJG","Mitglied",6816,1704
14,0,0,"Master I","teu pai","#U20R9RCCG","Mitglied",6701,1675
15,0,0,"Master I","LEÃO SUPREMO","#9L2GLVVPY","Mitglied",6692,1673
16,0,0,"Master I","BiroJow","#2RQ29LU9G","Mitglied",6530,1632
17,16,20,"Challenger III","Darkny","#RUCP99UQJ","Mitglied",6399,1599
18,30,80,"Challenger III","liminha limão","#8PVPCRJG","Ältester",6338,1584
19,35,112,"Challenger III","Brenusko","#GV92G0UPY","Mitglied",6330,1582
20,0,0,"Challenger III","2.6 Very good","#GG22QR9VQ","Mitglied",6222,1555
21,0,0,"Challenger III","083_guixtr3m","#G2VGL0R2Y","Mitglied",6117,734
22,0,0,"Challenger III","antonio","#8L9P92QJ2","Mitglied",6101,732
23,0,0,"Challenger III","afonsobjj","#LCRQ90V8P","Ältester",6098,731
24,0,0,"Challenger III","Bizu","#2PPP0JUY9","Mitglied",6062,727
25,10,0,"Challenger III","LORDE DESTRUIDO","#JR98JG89V","Mitglied",6039,724
26,78,80,"Challenger III","083_will","#PGL0920V8","Mitglied",6001,720
27,0,0,"Challenger III","Miguel 1912","#9U82YCQ28","Mitglied",6000,720
28,0,0,"Challenger II","letizia","#RCQGCL0VC","Mitglied",5931,711
29,36,40,"Challenger II","guilhermes","#2P2P0VV2Q","Mitglied",5859,703
30,0,0,"Challenger II","Castelo Branco","#9Y88JVUPJ","Ältester",5832,699
31,0,0,"Challenger II","MarcosCl","#RYL299UY","Mitglied",5772,577
32,0,0,"Challenger II","Anny Zen","#2V2RV9C8Y","Mitglied",5707,570
33,108,80,"Challenger II","Rodrigo","#RGV0V9UCR","Mitglied",5657,565
34,0,0,"Challenger I","JM_04","#288CJ20UG","Mitglied",5333,533
35,0,0,"Challenger I","dark","#2CUJ8CR00","Mitglied",5292,529
36,0,0,"Challenger I","PELICANU GAMES","#L92CYYJ8J","Mitglied",5269,526
37,0,0,"Challenger I","MiCuiN","#PYUQLYRCR","Ältester",5251,525
38,0,0,"Challenger I","REI DREG","#2UU0Y29UP","Mitglied",5207,520
39,0,0,"Challenger I","CHV MELHORZIN","#CU8QQC020","Mitglied",5043,504
40,0,0,"Arena 13","Brandão","#9GCYGLVP8","Mitglied",4469,446
41,0,0,"Arena 11","guilherme","#8PJRCGPY9","Mitglied",3698,110
42,0,0,"Arena 11","keke","#CP2PCRJRV","Mitglied",3569,107
