"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","kiwi","#9GRLJJ20J","Соруководитель",8794,4397
2,19,0,"Champion","Legend","#QJQLU0YCY","Старейшина",8294,4147
3,88,0,"Master III","rocco","#GRL0YUYQ8","Старейшина",7822,3911
4,236,0,"Master III","-&gt;(Max535)&lt;-","#8JPV02GG","Глава",7765,3882
5,44,170,"Master III","LUCAS","#8G0UGGG9","Соруководитель",7743,3871
6,0,0,"Master III","mout","#P9L0J8RP9","Старейшина",7732,3866
7,0,0,"Master III","totof59264","#R9Q8QC2C","Старейшина",7591,3795
8,0,0,"Master III","Jason13","#LJVJVVY2","Старейшина",7535,3767
9,0,0,"Master II","theo","#2LCJ2QQ9L","Старейшина",7317,3658
10,158,30,"Master II","Mounir","#U2920PYPG","Старейшина",7313,3656
11,74,196,"Master II","Le Saucé","#8VYQ8J0Q","Старейшина",7127,1781
12,0,0,"Master II","faouzzz","#8PGVUR0JJ","Старейшина",7000,1750
13,0,0,"Master I","rownie des bois","#UYRQL28CP","Старейшина",6816,1704
14,82,0,"Master I","ALOÏS the mort","#PJC00UUU","Старейшина",6781,1695
15,0,0,"Master I","malone flavio","#LYGQL0CCY","Участник",6704,1676
16,0,0,"Master I","julien","#2GCQV0Q2U","Соруководитель",6677,1669
17,0,0,"Master I","zeny","#YJ8C2QJ98","Старейшина",6649,1662
18,0,0,"Master I","Red177","#G2QG80L9C","Старейшина",6604,1651
19,151,186,"Master I","muhdredzuan","#LVPVYJYU","Участник",6592,1648
20,40,80,"Master I","jack.","#L8PPQ28Q","Старейшина",6530,1632
21,0,0,"Master I","hugo","#9VPYJPPJQ","Старейшина",6530,783
22,117,80,"Master I","Jack...","#202Q8LG8Y","Старейшина",6500,780
23,66,105,"Challenger III","blblblbl","#92GLUUPL","Старейшина",6417,770
24,25,80,"Challenger III","Helfuiny","#PYJLYV2Q","Старейшина",6062,727
25,0,0,"Challenger III","az","#9JCU9VJV","Старейшина",6061,727
26,0,0,"Challenger III","flavio","#J8G8Q2JGL","Старейшина",6005,720
27,0,0,"Challenger II","RNK","#GL9PU9JQ8","Старейшина",5960,715
28,0,0,"Challenger II","green arrow","#RYP2RJJ","Старейшина",5927,711
29,0,0,"Challenger II","rakye19","#PJJRGRCY","Старейшина",5922,710
30,0,0,"Challenger II","Gabriel","#RRJV0JL0Y","Старейшина",5833,699
31,0,0,"Challenger II","beeersybum","#9RG8LC9L9","Старейшина",5737,573
32,0,120,"Challenger II","Jack..","#J9CU0Y9QU","Участник",5644,564
33,28,80,"Challenger II","Jack....","#CUC9YR9UL","Старейшина",5581,558
34,0,0,"Challenger I","Asphalte","#8LRY99JJR","Старейшина",5478,547
35,0,0,"Challenger I","liondelatlas","#GRYVLC8PY","Старейшина",5422,542
36,0,0,"Challenger I","eskito$","#U0PR9JLY9","Старейшина",5354,535
37,0,0,"Challenger I","kiwistiti","#2VCGGJCV8","Старейшина",5320,532
38,0,0,"Challenger I","prepare toi","#JGPV229JJ","Старейшина",5296,529
39,59,60,"Challenger I","d’Jo","#2UG8QLJ08","Старейшина",5213,521
40,0,0,"Challenger I","T-lite-xi","#JPR9VG0CY","Участник",5211,521
41,0,0,"Challenger I","jojo","#99LQ0LQ9C","Старейшина",5184,155
42,0,0,"Challenger I","ayoub","#JRVJGLUJ9","Старейшина",5155,154
43,0,0,"Challenger I","Shrey","#QPQYYRP2J","Старейшина",5091,152
44,0,0,"Арена 11","Mathuy","#U9UGVG9VL","Старейшина",3538,106
45,0,0,"Арена 3","wibe","#U80VUG8U2","Старейшина",720,21
46,0,0,"Арена 3","arne","#UU2R8RRRQ","Старейшина",690,20
