"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Master II","Simox","#9RQ09RLU8","Leader",7299,3649
2,0,0,"Challenger III","CypexYT","#GGJGU9GJP","Member",6060,3030
3,0,0,"Arena 13","TOMEK","#YLQVGQC0V","Member",4514,2257
4,0,0,"Arena 12","Lamborghini","#P99RYQCPJ","Member",3914,1957
5,0,10,"Arena 11","tobi","#GPYRJV2YL","Member",3632,1816
6,0,0,"Arena 9","aqennGM","#LQYQYRQ89","Member",2885,1442
7,0,0,"Arena 7","DudekPL","#VR2PRYUJG","Member",2229,1114
8,0,0,"Arena 5","MordicToKozak","#YY8U2220Q","Member",1518,759
9,0,0,"Arena 3","jacob","#U0QPC8VUG","Member",832,416
10,0,0,"Arena 2","Jestem Śliczny","#VGL8RJYLL","Member",313,156
