"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,0,"Royal Champion","Moud'dib","#Y8P8V2L0","القائد",9000,4500
2,20,0,"Grand Champion","sultan999","#2JQ0UQ99Y","قائد مساعد",8500,4250
3,10,40,"Champion","Ankitpatel","#PRUGQURU","عضو",8000,4000
4,70,0,"Master III","prk...","#20GQRP0C0","عضو",7552,3776
5,56,0,"Master II","Djin","#YLPGYUV90","كبير",7362,3681
6,0,0,"Master II","Raj is Here","#2JQCLR20P","عضو",7330,3665
7,0,0,"Master II","BlackMambA","#88R0GLYG","قائد مساعد",7078,3539
8,30,40,"Master II","knight thunder","#GGLY0L8LP","عضو",7031,3515
9,0,0,"Master II","Adit","#R28VG2LY","قائد مساعد",7030,3515
10,0,0,"Master I","martin","#2L99JRUGJ","عضو",6860,3430
11,28,80,"Master I","BLACK VAMPIRE™","#2JY2V8UG","عضو",6810,1702
12,20,0,"Master I","AraFath 2","#UVC8QV989","عضو",6700,1675
13,0,0,"Master I","kush..","#YU28YCRG","عضو",6592,1648
14,0,0,"Challenger III","chhanii","#9L0CYLPV2","قائد مساعد",6417,1604
15,40,40,"Challenger III","CraZY Prash","#89PVJUY2L","عضو",6413,1603
16,98,80,"Challenger III","FRIKEN981","#VCCVQYUL2","عضو",6404,1601
17,20,40,"Challenger III",""KAKA"","#9C829JP0","عضو",6275,1568
18,0,0,"Challenger III","Your friend","#G8YPR9PR","عضو",6255,1563
19,0,0,"Challenger III","uphar","#RYYYGQCP","عضو",6220,1555
20,18,120,"Challenger III","Jatin","#L9GUPCLYU","عضو",6095,1523
21,0,0,"Challenger III","RedX","#RCJ000CVP","عضو",6058,726
22,0,0,"Challenger II","RYUGA","#2PJ9QYY89","عضو",5943,713
23,0,0,"Challenger II","p7","#VV2U809RQ","عضو",5912,709
24,0,0,"Challenger II","denver","#QQJGLQPJP","عضو",5742,689
25,66,0,"Challenger II","AraFath","#8Y2JC8C8J","عضو",5705,684
26,68,0,"Challenger II","nik","#QVJPJVCPV","عضو",5662,679
27,36,80,"Challenger II","KILLERBEE","#UVJ89YC","عضو",5597,671
28,0,0,"Challenger II","Son Goku","#U2RPJ9CC9","عضو",5589,670
29,10,40,"Challenger II","SOHAM###","#9JYV9UP","عضو",5529,663
30,46,120,"Challenger I","Buff Miner","#R2GV8RCP2","عضو",5314,637
31,0,0,"Challenger I","Cs1ade","#VQVLRJUPQ","عضو",5182,518
32,10,0,"Challenger I","godzilla","#290VL2P2G","عضو",5179,517
33,0,0,"Challenger I","ritik1","#UYCV2RR0J","عضو",5158,515
34,0,0,"Challenger I","Gh0sT","#9CGPPCUV8","عضو",5099,509
35,0,0,"Challenger I","hevanth","#QQUJP9VJ2","عضو",5010,501
36,20,40,"الساحة 13","arrow","#98VQ2UL9","عضو",4418,441
37,0,0,"الساحة 12","sai","#UPGCLPJRP","عضو",4162,416
38,10,0,"الساحة 12","hevanihi","#UJ2GLQ0G9","عضو",3957,395
39,0,0,"الساحة 12","KN1GHT","#PRVCJYQ9V","عضو",3919,391
40,20,40,"الساحة 12","Mayank 69","#VR099022V","عضو",3915,391
41,0,0,"الساحة 12","DØN DADDY","#88LJP2LYP","عضو",3856,115
42,0,0,"الساحة 10","PHOENIX","#VYPVRJ0JY","عضو",3025,90
43,0,0,"الساحة 8","vinsmoke_sanji","#JCQUGRVRJ","عضو",2459,73
