"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,499,440,"Royal Champion","9@y use bowler","#8U0PQ2GY8","Medledare",9000,4500
2,291,360,"Royal Champion","장육영:)","#QP0LUURCL","Elder",9000,4500
3,114,0,"Royal Champion","自然捲馬尾","#9Q8UL9JQ8","Ledare",9000,4500
4,934,0,"Grand Champion","蛋糕會走路","#CUQ0PGGY","Elder",8777,4388
5,603,600,"Grand Champion","黼黻","#PPYU9VPU9","Elder",8774,4387
6,352,40,"Grand Champion","ig facuantivero","#2LJR08U80","Elder",8547,4273
7,214,560,"Grand Champion","AWildJoker","#8QY2Y8CQ9","Medledare",8523,4261
8,621,720,"Grand Champion","醜八怪小貝貝","#PQQVYCGQ","Elder",8500,4250
9,304,0,"Champion","沒事才上線","#8LULYU8QU","Medledare",8329,4164
10,679,40,"Champion","小寶","#2CLL9LGJ","Elder",8230,4115
11,316,0,"Champion","過路客","#R8J29LJY","Medledare",8163,2040
12,50,120,"Master III","煞氣的雙睪丸","#CLQ9PLQQ","Elder",7913,1978
13,584,800,"Master III","輔怨","#9LPYC22GY","Medledare",7760,1940
14,475,40,"Master III","力死妹舉可銘","#92URPRQC","Elder",7615,1903
15,545,560,"Master III","一叶何愁","#RQUUVJ8JJ","Medledare",7564,1891
16,16,360,"Master III","桃花","#CYURYL02Q","Medledare",7556,1889
17,92,200,"Master III","我很洛","#29VVQ9PPV","Medlem",7500,1875
18,218,400,"Master II","LAITENG","#2UG92Y229","Medledare",7424,1856
19,405,400,"Master II","大牛比較懶","#P9UUJRP0G","Elder",7238,1809
20,688,760,"Master II","吃洨長大","#YGQ2ULQ2Q","Elder",7226,1806
21,34,120,"Master II","(^A^)(^A^)","#VG09C9GCP","Medlem",7208,864
22,107,0,"Master II","三木小狐","#9RVGPCVL0","Medledare",7178,861
23,300,320,"Master II","風之優雅","#9QU0909L","Elder",7169,860
24,528,600,"Master II","W翔","#2VURUPQVG","Elder",7118,854
25,391,584,"Master II","你好","#UCRGY0YPR","Elder",7093,851
26,202,40,"Master II","幹什麼東西","#QR0GQY0P","Medledare",7069,848
27,332,480,"Master I","HARRY","#V9JJRJQYY","Elder",6946,833
28,0,280,"Master I","kevin","#9ULV29R2","Medlem",6875,825
29,73,0,"Master I","米小主","#UVLCUPCR9","Medledare",6856,822
30,436,480,"Master I","P哥","#2UL8LQRQ","Medledare",6846,821
31,402,720,"Master I","把你家揚了","#L09PL0PRL","Elder",6815,681
32,298,280,"Master I","劍聖","#QQUGRQJYU","Elder",6741,674
33,771,520,"Master I","chuan犬喵","#PC2GG9QQ0","Elder",6728,672
34,598,600,"Master I","江戶川柯南","#2PQCGV9JC","Elder",6707,670
35,266,400,"Master I","HDG","#GRPC98GPP","Elder",6639,663
36,116,0,"Master I","哇嗚三星雨石","#9YVCP922","Medledare",6593,659
37,208,360,"Master I","哎呀呀呀呀","#P8QRGQ9U2","Elder",6555,655
38,0,0,"Master I","小小","#P8JJC89LQ","Medlem",6516,651
39,148,360,"Master I","黑夜梦境","#CC2YC2ULR","Elder",6500,650
40,598,800,"Challenger III","夢亦笑","#ULCQRC9QC","Elder",6356,635
41,650,600,"Challenger III","qkj","#8R99QLYJ","Elder",6305,189
42,306,480,"Challenger III","媽祖英年早逝","#PGPCCUYQY","Elder",6244,187
43,0,0,"Challenger III","Y.T.G","#8YUU0JR0Y","Medlem",6242,187
44,152,360,"Challenger III","薩麥迪","#VQUR9YLQC","Medlem",6233,186
45,55,0,"Challenger III","小給","#VJL9V92L0","Medlem",6192,185
46,0,0,"Challenger III","BPM","#UQC2RYUCG","Medlem",6145,184
47,0,280,"Challenger II","傳奇boy","#Q9QRG092J","Medlem",5500,165
