"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","нака","#V0YL2L2RQ","Člen",8025,4012
2,60,0,"Master III","Stormblessed","#2V08L2VVL","Člen",7910,3955
3,0,0,"Master III","Adimitrov","#UVUYQYLUV","Člen",7592,3796
4,0,0,"Master III","the new study","#PRLPLYC99","Co-Leader",7563,3781
5,0,0,"Master III","Лютеница","#RG90GJCJ","Leader",7500,3750
6,120,160,"Master II","кир","#JPGC9GGR2","Elder",7390,3695
7,0,0,"Master II","Get","#CUQ2QPPQ","Co-Leader",7292,3646
8,18,40,"Master II","Kutar","#RY990PGU","Člen",7146,3573
9,256,0,"Master II","Thor the dark","#2J2PU9Q28","Co-Leader",7099,3549
10,112,0,"Master II","jim","#CJCG2YJ00","Elder",7001,3500
11,224,120,"Master I","Neshko__21","#V8220P8CJ","Člen",6683,1670
12,26,80,"Master I","Svetli","#G9L0RPGGL","Člen",6659,1664
13,0,0,"Master I","Mohamed Hady","#U22QJ9VQR","Člen",6591,1647
14,0,0,"Master I","Kniga","#CPVC28UJY","Člen",6544,1636
15,78,0,"Challenger III","bobo_the_extrem","#VPPPLYPC2","Člen",6259,1564
16,167,200,"Challenger II","goge","#CCL9Q20QQ","Člen",5846,1461
17,0,0,"Challenger II","BetterKeepCalm","#QVY0R9QP9","Člen",5699,1424
18,186,240,"Challenger II","Mathers","#VUUJLGPPL","Člen",5537,1384
19,34,40,"Challenger I","бобо","#V9L0998YV","Člen",5436,1359
20,0,120,"Challenger I","Ақжігіт","#C2JCLJY09","Člen",5364,1341
21,0,0,"Challenger I","Asif","#Q8GPCJJ9P","Člen",5361,643
22,126,40,"Challenger I","mkokik","#LPQU0JCYC","Člen",5277,633
23,63,80,"Challenger I","batman","#PVCP2QU2V","Člen",5237,628
24,0,0,"Challenger I","pitar123m","#V8UQ990VY","Člen",5211,625
25,0,0,"Challenger I","Denis","#U98PULVJ9","Člen",5111,613
26,18,40,"Challenger I","Lahmajun","#V2YRUP28Y","Člen",5000,600
27,0,0,"Aréna 14","pedrohamstera","#VQPJRLLGP","Člen",4922,590
28,0,195,"Aréna 14","Radost_06","#UPLGLJJYJ","Člen",4837,580
29,0,0,"Aréna 14","vladi_sw2","#QRPVG82CL","Člen",4726,567
30,174,240,"Aréna 12","Punisher","#R9J9YL8YG","Člen",4035,484
31,0,40,"Aréna 12","danchoU","#VC2VG8YYQ","Člen",3823,382
32,118,160,"Aréna 11","ссс","#VYYJC8UYR","Člen",3755,375
33,55,200,"Aréna 11","Hesamrezaei","#VYV8LQJJL","Člen",3703,370
34,116,160,"Aréna 11","Negro KYS","#VL89GYQRU","Člen",3674,367
35,157,120,"Aréna 11","Бг идеот","#QP2QCJQQR","Člen",3627,362
36,64,120,"Aréna 11","narkoman #1","#Y8L2YJLUP","Člen",3552,355
37,20,40,"Aréna 10","Acho.k.18","#CVQJ92RYQ","Člen",3015,301
38,0,0,"Aréna 9","messi","#V0QC08908","Člen",2630,263
39,78,90,"Aréna 9","krasi_pro","#ULY2LUUVG","Člen",2619,261
40,36,30,"Aréna 9","hd","#V9PYJLJCV","Člen",2600,260
41,212,30,"Aréna 8","gola balerina","#2000YQLR90","Člen",2300,69
42,8,0,"Aréna 6","Shadow","#CJVY8QU22","Člen",1967,59
43,46,0,"Aréna 6","Реджеп","#UQQ0VUVGP","Člen",1896,56
44,1,0,"Aréna 6","chorizo_543","#J22Q90V2Y","Člen",1837,55
45,0,0,"Aréna 5","youngpabloescob","#ULGURC8R8","Člen",1441,43
46,40,20,"Aréna 5","рпнщ","#Y9YR0VLJQ","Člen",1436,43
47,0,0,"Aréna 5","extr1p","#QRL80L299","Člen",1392,41
48,0,0,"Aréna 4","mop2023","#VYJJ8RJ8L","Člen",1214,36
49,18,0,"Aréna 4","zvezdi","#VQLYGYL2L","Člen",1158,34
50,0,0,"Aréna 4","Supercell","#VQYCLRQJQ","Člen",1060,31
