"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","&lt;c8&gt;Jønatan","#YP9QGPR02","Aîné",9000,4500
2,0,0,"Champion","eckrobb","#V00GU00LU","Membre",8123,4061
3,0,40,"Champion","RECLUTA ANELD","#9J8VYQ8PG","Aîné",8099,4049
4,56,10,"Champion","星座• Francoツ","#P29GYJ0Y8","Membre",8082,4041
5,0,8,"Master III","Isra tmata","#GGJG2VP9C","Aîné",7503,3751
6,0,0,"Master II","cr7","#CLGR2GPQ0","Membre",7000,3500
7,0,40,"Master I","kikiriki","#UYGLU2CRR","Membre",6908,3454
8,0,0,"Master I","!¿Jonás?¡","#RUVLJ9LPR","Membre",6567,3283
9,0,0,"Master I","Consecrated","#LYY9CLCYR","Membre",6560,3280
10,0,0,"Master I","ELECTRIC","#2LCPQ2VVR","Membre",6530,3265
11,36,20,"Challenger III","props del olimp","#G2RYL8JJ2","Aîné",6478,1619
12,0,0,"Challenger III","gianfranco","#J99CJ22U","Membre",6321,1580
13,84,0,"Challenger III","kokushibo","#RYLVGPYGG","Membre",6227,1556
14,0,0,"Challenger III","ezeuile","#GYJ2VC9P9","Membre",6185,1546
15,0,0,"Challenger II","standout","#JQGRQ0G8Y","Aîné",5858,1464
16,0,0,"Challenger II","☆OM444R!","#UGGYVLURG","Membre",5813,1453
17,0,0,"Challenger II","mmmi","#ULLC99UJ8","Membre",5785,1446
18,0,0,"Challenger II","Lu!Zzz I Ladder","#UY8V92GUR","Membre",5718,1429
19,0,20,"Challenger II","jovanin20","#9R08V22RC","Membre",5665,1416
20,0,0,"Challenger II","mauro","#G222GRQ2V","Membre",5654,1413
21,0,0,"Challenger II","sami XD","#JJVQ9GJ9G","Membre",5540,664
22,0,0,"Challenger I","angie2613","#UJULP88V9","Membre",5363,643
23,0,0,"Challenger I","jønatan2","#LY22RGLC9","Membre",5256,630
24,0,0,"Challenger I","SILVIA M","#LJLL88PU0","Membre",5138,616
25,0,0,"Challenger I","El kerrycopito","#V9JR9Y0GL","Membre",5100,612
26,8,25,"Challenger I","Aneld.FtW","#CPGY0LGYP","Chef adjoint",5030,603
27,11,32,"Arène 11","Yoanxx","#JUG008UR8","Chef",3430,411
