"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","SwampZilla69","#8YYG98P2","Lider",9000,4500
2,0,0,"Master II","Ko49o","#YC9GJVCGG","Yardımcı lider",7190,3595
3,0,27,"Master II","hairy poo guy","#8LYUYQQJ","Büyük",7137,3568
4,0,0,"Challenger III","James","#R8GCCUG2P","Üye",6335,3167
5,1,0,"Challenger III","JoeOnABoat","#G8JPU2ULY","Üye",6307,3153
6,0,0,"Challenger III","Xvoid","#LVVP2Y0PC","Üye",6286,3143
7,0,0,"Challenger III","CaydogH1223","#QYGU9JUGC","Üye",6203,3101
8,0,0,"Challenger III","bobthebuilder","#PQLLGC0QG","Üye",6167,3083
9,0,0,"Challenger III","Bennett","#YYJ88R8R","Üye",6078,3039
10,0,0,"Challenger I","AMERICA-MAN!!!!","#RQLCC020Q","Üye",5026,2513
11,18,0,"9 Arena","cam","#CL0G2Q9U2","Büyük",2797,699
12,0,0,"3 Arena","bombowatt","#UPCJ8Q90U","Üye",683,170
