"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,208,10,"Champion","zeko","#8GPQVLQQQ","Глава",8033,4016
2,0,0,"Challenger III","fabi2009FBI","#VQLCCJ0U9","Старейшина",6344,3172
3,0,0,"Challenger III","yousof sad","#VGUYQPRJC","Старейшина",6289,3144
4,132,40,"Challenger III","ÄBÖ ȞÄBÏBÄ","#99000Y00L","Соруководитель",6284,3142
5,0,0,"Challenger III","يوسف خميس","#CGG829JQ2","Старейшина",6139,3069
6,24,64,"Challenger II","AHMED DRAGON","#9YG0QLCR2","Старейшина",5855,2927
7,106,40,"Challenger II","Destroyer","#9QLR2VCYR","Старейшина",5642,2821
8,0,0,"Challenger I","redDead","#UVQVPL9CG","Старейшина",5371,2685
9,0,0,"Challenger I","luffy","#U9L2GRG0G","Старейшина",5227,2613
10,122,152,"Challenger I","youssef kamal","#VCCPPUQ9L","Старейшина",5149,2574
11,80,0,"Challenger I","GOKAR","#UJ9Q2QYYG","Старейшина",5112,1278
12,0,0,"Challenger I","Greysi","#VLVPV0RVG","Старейшина",5070,1267
13,0,0,"Challenger I","ALYAMAN","#G00YVP2YP","Старейшина",5028,1257
14,0,0,"Арена 14","xXAHMEDSAMIRXx","#9PU8VC82L","Старейшина",4668,1167
15,0,0,"Арена 13","AliMohame2003d","#28LLL08LV","Старейшина",4571,1142
16,0,0,"Арена 11","AHMED ADEL","#V09JRV0UC","Старейшина",3653,913
17,0,0,"Арена 11","malek","#V80URQQUJ","Старейшина",3630,907
18,0,0,"Арена 11","salma","#QU8GGQR2L","Соруководитель",3621,905
19,0,97,"Арена 11","Abdo","#ULJRRCLUY","Старейшина",3612,903
20,72,241,"Арена 9","yousof_","#J8YG8QQQC","Старейшина",2788,697
21,0,30,"Арена 9","مشاكس","#U9Q2P8U0G","Старейшина",2689,322
22,0,0,"Арена 9","GeorgeE.Ibrahim","#V9GGUGRPR","Старейшина",2600,312
23,0,0,"Арена 8","مصطفى علاء","#CJPGCQRRV","Старейшина",2414,289
24,0,0,"Арена 7","es panta vieja","#VCQ2YJYUU","Старейшина",2195,263
25,0,0,"Арена 7","ammar","#VL82QCQ0C","Старейшина",2088,250
26,0,0,"Арена 6","Ali","#QYJGUYY0R","Старейшина",1937,232
27,0,0,"Арена 6","تيتو","#ULV2R0JVL","Старейшина",1830,219
28,64,99,"Арена 6","Mo7amed","#VQU8JPVQV","Старейшина",1783,213
29,0,0,"Арена 6","..","#UPV00QJ2R","Старейшина",1748,209
30,0,0,"Арена 6","Mahmoud Zakzouk","#U02J9CQC9","Старейшина",1722,206
31,0,0,"Арена 6","ANO_khalil","#VQJ8UJ0GY","Старейшина",1655,165
32,0,0,"Арена 6","سعيد","#UL8CG8QCU","Старейшина",1649,164
33,0,0,"Арена 6","Malek","#UJVCP8ULV","Старейшина",1635,163
34,0,0,"Арена 5","Ahmed","#VLUC0R8JL","Старейшина",1548,154
35,0,0,"Арена 5","مصطفى محمد","#VQLQPYJRJ","Старейшина",1452,145
36,20,0,"Арена 5","karam","#U88VCQGLJ","Старейшина",1426,142
37,0,20,"Арена 5","lion heart","#VQQJPU0PC","Старейшина",1342,134
38,0,0,"Арена 5","Ahmed","#UGRJVG2VC","Старейшина",1302,130
39,0,0,"Арена 5","YOSEF Elnosery","#UQLJURRP8","Старейшина",1300,130
40,0,0,"Арена 4","♤س~ي~ط~ر~ة♤","#V2U8YQYUG","Старейшина",1122,112
41,0,0,"Арена 4","koko","#U0V9QPGUU","Старейшина",1119,33
42,0,0,"Арена 4","خالد","#VUURGL2V0","Старейшина",1098,32
43,2,20,"Арена 4","3mooor","#UQYVRR22Q","Старейшина",1000,30
44,0,10,"Арена 3","mohamed","#UGPUJQQJ2","Старейшина",933,27
45,0,0,"Арена 3","طه","#UGPL2CY0L","Старейшина",728,21
46,0,20,"Арена 3","Mohamed Rafaat","#UQLJC808Q","Старейшина",629,18
47,0,0,"Арена 3","محمد","#UQLULRCPP","Старейшина",600,18
48,0,0,"Арена 1","العفريت","#VUUCUQ8P2","Старейшина",291,8
