"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,669,0,"Royal Champion","DarQ7","#2200CPLY","Co-leider",9000,4500
2,727,0,"Royal Champion","Mahmoud Nabil","#P0R2VJP2","Leider",9000,4500
3,129,160,"Grand Champion","memo","#8QCLYYL0L","Co-leider",8753,4376
4,0,0,"Grand Champion","ahmed awad","#2GRJCLRL","Co-leider",8673,4336
5,414,370,"Grand Champion","عدلي","#2LJQUU0Y","Co-leider",8586,4293
6,66,160,"Master III","hussien","#UVGPC9YG8","Co-leider",7820,3910
7,28,160,"Master II","IbRaHiM","#9UU2P029R","Co-leider",7130,3565
8,121,230,"Master II","DarQ5","#P09RLYRRJ","Co-leider",7116,3558
9,944,0,"Master II","EinsteiN","#2QYQLVPR0","Lid",7000,3500
10,84,0,"Master I","مانجة زيادوس","#JLQ98CQQL","Co-leider",6865,3432
11,114,160,"Master I","Agaty","#2YLCP0YYR","Oudste",6590,1647
12,27,0,"Master I","BINGX XITER","#CV9U8PU8G","Oudste",6572,1643
13,0,40,"Master I","Adway jr","#UVYVRULPL","Lid",6539,1634
14,0,0,"Master I","معاذ","#G8GQJG80L","Oudste",6505,1626
15,10,432,"Master I","ke4o0o0o0o0","#U80RPYLUC","Co-leider",6503,1625
16,28,320,"Challenger III","Monster","#GUUGP9UR9","Lid",6351,1587
17,0,120,"Challenger III","MHS","#U9CRVU0GC","Co-leider",6252,1563
18,28,280,"Challenger III","HamZa","#V9R0GGV9Q","Oudste",6122,1530
19,170,40,"Challenger III","SISI","#PGL299U9V","Co-leider",6034,1508
20,0,0,"Challenger II","7nzla","#R0Q2PJQC0","Oudste",5803,1450
21,174,230,"Challenger II","hamza","#LQ82UR00V","Lid",5789,694
22,0,0,"Challenger II","محمد","#VQQPL98LG","Oudste",5756,690
23,199,355,"Challenger II","RT BOYKA","#UQCRCRPV9","Oudste",5681,681
24,0,0,"Challenger I","TaTa","#YL9LQ2288","Oudste",5276,633
25,440,368,"Challenger I","Ghost rider","#UR8Y2UCCG","Lid",5103,612
26,103,110,"Challenger I","hamada","#UCQ28JUR9","Oudste",5062,607
27,0,0,"Challenger I","MZOON","#90200VUL","Oudste",5050,606
28,170,280,"Arena 14","ahmed","#VU88QPRV8","Oudste",4730,567
29,10,40,"Arena 14","sfRoOT","#UQ099LGLP","Lid",4608,552
30,20,320,"Arena 13","King Ali","#PQGU0VCYR","Oudste",4442,533
31,18,40,"Arena 13","Supercell","#8JVCGPJP2","Lid",4420,442
32,226,80,"Arena 13","3mar","#UYVVQU8G2","Lid",4405,440
33,102,40,"Arena 13","MX707","#VLL08VQU","Lid",4378,437
34,129,344,"Arena 13","ahmoody","#JYCUUCPRV","Lid",4286,428
35,26,200,"Arena 13","N C X","#VQ2ULJVQ2","Lid",4259,425
36,403,0,"Arena 12","قطيتي","#VVVCQG9L2","Oudste",4029,402
37,74,320,"Arena 12","King Omar","#9UCUVUPYU","Oudste",3982,398
38,0,200,"Arena 11","༒NØØP亗777ㅤ","#V9GC8GV9Q","Lid",3693,369
39,10,0,"Arena 11","DOOLA","#GY9YJLYCJ","Oudste",3581,358
40,0,0,"Arena 11","عمر ريحان","#UQ0VJULY8","Lid",3414,341
41,31,80,"Arena 10","reko","#G0PJUV90L","Oudste",3246,97
42,57,40,"Arena 10","shadow","#GG8RV9892","Oudste",3177,95
43,171,306,"Arena 10","aly abdelhamid","#UQRP9JVGC","Oudste",3002,90
44,0,0,"Arena 9","Akram","#QLUR9920U","Lid",2607,78
45,99,60,"Arena 8","mory","#UQYYVRJ08","Oudste",2558,76
46,0,30,"Arena 8","Nour10981","#CJ0YQP92L","Oudste",2376,71
47,0,0,"Arena 7","omar","#2009LYJPCP","Oudste",2150,64
48,0,0,"Arena 7","Anas","#Q9LUPUY","Oudste",2024,60
