"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,345,400,"Royal Champion","Wonder","#PURQP9VQP","Elder",9000,4500
2,323,390,"Champion","rufus711","#J8UCY08U2","Member",8037,4018
3,0,0,"Master III","chadilacs","#RCU9GG89U","Member",7682,3841
4,18,40,"Master III","GOD. SAD","#RU98CUU9Q","Member",7595,3797
5,339,40,"Master III","Kaotic","#JQ2VJUPL","Elder",7554,3777
6,102,680,"Master III","fr00fr00","#9YQV0Q29","Elder",7503,3751
7,130,80,"Master II","咖喱牛肉","#V2U08PGRY","Member",7430,3715
8,154,0,"Master II","sweet n sassy","#G8JCC0VQR","Co-leader",7313,3656
9,302,80,"Master II","HEAVY HITTERS","#P0YCPRVR8","Co-leader",7263,3631
10,799,0,"Master II","penguin128","#GJ28Y09QR","Elder",7185,3592
11,90,200,"Master II","johny","#JJYQG2GL9","Member",7171,1792
12,683,560,"Master II","Raz Al Ghoul","#2Y2PQGCP2","Co-leader",7150,1787
13,165,240,"Master II","Da-Boss","#P0RVRCG0","Member",7093,1773
14,0,280,"Master II","YocrasherYT","#CR00LUPC2","Co-leader",7024,1756
15,400,0,"Master I","200","#GUVJVL9P","Member",6935,1733
16,512,440,"Master I","BIG JUICY","#8R9YJL20","Member",6903,1725
17,44,240,"Master I","GOLEM","#GURJQQY","Member",6828,1707
18,320,440,"Master I","Tommy","#VLQYCCRJV","Elder",6658,1664
19,108,160,"Master I","LEGIONS2","#CQ99LV0C0","Leader",6655,1663
20,231,520,"Master I","Easydeuce","#UCLY0LJVU","Elder",6654,1663
21,175,240,"Master I","Lily","#UL0PLC989","Member",6630,795
22,33,0,"Master I","Diogo","#PYL9JJ0JP","Member",6604,792
23,475,440,"Master I","西兰花牛肉","#U882LQ2RR","Member",6542,785
24,0,0,"Master I","MOB5","#Y09LPPG","Member",6527,783
25,283,288,"Master I","Tacomuffin","#LLQVGQJV","Member",6521,782
26,471,480,"Master I","AJ","#UJJPJ9YR9","Co-leader",6507,780
27,8,40,"Challenger III","N0t_Kryx","#RUPGJ0Q0L","Member",6406,768
28,208,40,"Challenger III","Loy1996","#RC00YU0L","Member",6369,764
29,60,160,"Challenger III","The CRUSADER","#R82YPP0P","Member",6366,763
30,80,80,"Challenger III","123xMi","#R9JCL8JY","Member",6362,763
31,201,480,"Challenger III","hawks1228","#JQJRC0UQJ","Member",6335,633
32,46,80,"Challenger III","southiejimmy","#9PV8CPVRR","Member",6185,618
33,26,80,"Challenger III","kaiden","#VVGY0V9U2","Member",6168,616
34,281,280,"Challenger III","#Vote #Trump16'","#PQP8YLG","Member",6003,600
35,561,448,"Challenger II","Brad","#U98RQYG28","Member",5795,579
36,10,120,"Challenger II","The Goblin","#QYYQYJPCP","Member",5780,578
37,10,0,"Challenger II","NoStars?NoProb!","#80G90L8RC","Member",5651,565
38,93,40,"Arena 12","32sucata","#CULCUJL9","Member",3812,381
