"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,100,0,"Grand Champion","둥가둥가","#989QUJVQ","Colíder",8711,4355
2,168,0,"Royal Champion","Za$oul","#9QLLGU9J","Líder",9000,4500
3,60,0,"Royal Champion","whitepig","#89YYC02R9","Veterano",9000,4500
4,38,0,"Royal Champion","eowkd","#VPGRQJYU","Miembro",9000,4500
5,94,0,"Royal Champion","Mooshiro","#2P99YV9Y","Colíder",9000,4500
6,0,0,"Grand Champion","DanK","#P9G209C","Miembro",8701,4350
7,46,120,"Grand Champion","어겅잉","#8VUCYV82","Miembro",8698,4349
8,56,0,"Grand Champion","귀연소프","#28CCLPRRR","Veterano",8653,4326
9,117,0,"Grand Champion","Jun","#280GUQJC","Veterano",8589,4294
10,96,0,"Grand Champion","NWBI","#8CYVCYCLY","Veterano",8500,4250
11,96,0,"Champion","클래시 로얄 자이언트","#2908Q92RV","Veterano",8441,2110
12,0,0,"Champion","레드렉스","#9CYV0G0PC","Veterano",8431,2107
13,120,0,"Champion","최광균","#VU9QCVUP","Colíder",8335,2083
14,8,80,"Champion","안정환","#G88QRR99L","Colíder",8190,2047
15,0,0,"Champion","도끼맨","#202J2R0RV","Veterano",8050,2012
16,126,200,"Champion","우현나라지원공주","#82YLCRY9Y","Miembro",8034,2008
17,0,0,"Champion","규빈장군","#8V22V82GC","Miembro",8024,2006
18,0,0,"Master III","현민","#2GYGCY0R0","Miembro",7938,1984
19,62,160,"Master III","미미","#U2P8LR299","Miembro",7844,1961
20,26,0,"Master III","Myoung","#2YQ20LJ2","Veterano",7717,1929
21,8,40,"Master III","오리기다","#P02UGPP0Y","Miembro",7717,926
22,50,200,"Master III","Low","#20QUQV2P8","Miembro",7563,907
23,10,0,"Master II","koon","#VG0Q0LGC2","Miembro",7373,884
24,0,0,"Master II","김썽","#2YP20GCC","Veterano",7307,876
25,0,0,"Master II","블루","#8RLQQ28Y8","Veterano",7228,867
26,130,0,"Master II","인천아다킬러","#GJCRG8UQJ","Miembro",7182,861
27,155,0,"Master II","NemoSystem","#92JGJR28","Miembro",7175,861
28,0,0,"Master II","LHS","#RP2C8C2G2","Miembro",7134,856
29,36,160,"Master II","김민재","#QPGLQYL9","Miembro",7114,853
30,0,0,"Master II","좀비","#80RYVRJG","Miembro",7107,852
31,0,0,"Master II","insta:ka_ng_rma","#92GPL0UJ","Miembro",7065,706
32,0,0,"Master II","pocaro","#902UGCV2","Miembro",7058,705
33,84,240,"Master I","도준아범","#U9YY0PR9Y","Miembro",6773,677
34,8,0,"Master I","동서우","#8LC8GV20L","Miembro",6722,672
35,66,200,"Master I","qwer","#YCRQ2UVC8","Miembro",6712,671
36,0,0,"Master I","Ē_재윤_Ē","#Q0LRC9222","Miembro",6659,665
37,0,0,"Master I","6974892","#G9GGV99Q9","Miembro",6652,665
38,0,0,"Master I","안동준","#CVQ28JC9U","Miembro",6627,662
39,12,120,"Master I","Atlan","#CRY92JVJR","Miembro",6544,654
40,80,200,"Challenger III","고봉찬","#2QJUVYQVG","Miembro",6414,641
41,0,40,"Challenger III","이서준","#8RJQU0P2P","Miembro",6404,192
42,15,80,"Challenger III","파주불주먹","#PG0G2RGLL","Miembro",6306,189
43,171,0,"Challenger III","오승승","#U0GGR2PU0","Miembro",6285,188
44,68,0,"Challenger III","쭁야","#22JLUP8C2","Colíder",6191,185
45,30,80,"Challenger III","계란말이를먹은건걔란말이야","#U0GUL0YYC","Miembro",6040,181
46,64,240,"Challenger III","전한주","#VQYRLLUU8","Miembro",6020,180
47,0,40,"Challenger II","Yoonjeongwoo","#V9PGGYGGV","Miembro",5627,168
