"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,326,280,"Royal Champion","ES⚡Daviex22⚡507","#GPGVUGR0","Elder",9000,4500
2,331,0,"Royal Champion","ikaros","#PQ8QPRQP","Co-leader",9000,4500
3,376,40,"Royal Champion","Jean™✨","#YLUJRPY9G","Co-leader",9000,4500
4,458,320,"Royal Champion","JKR I Mirac","#PVCYV2LLU","Co-leader",9000,4500
5,10,40,"Royal Champion","snayder","#2Y2JCPJGQ","Elder",9000,4500
6,78,0,"Royal Champion","Momoroyale","#R2GJQL8V","Co-leader",9000,4500
7,185,264,"Royal Champion","Itachi Uchiwa","#JG2G28RG0","Elder",9000,4500
8,67,0,"Royal Champion","Den1s","#892RUG8P","Member",9000,4500
9,0,0,"Royal Champion","うちはイタチ","#2Y8LYY22C","Co-leader",9000,4500
10,122,0,"Royal Champion","Hakan","#QLCUU092","Co-leader",9000,4500
11,54,0,"Royal Champion","StrangeSeal","#9URJPLUL0","Member",9000,2250
12,230,224,"Royal Champion","V mit Kakao","#Y99Y90VQV","Co-leader",9000,2250
13,148,0,"Royal Champion","JesseGnz","#P2PQQC8","Co-leader",9000,2250
14,0,0,"Royal Champion","PERLA NEGRA","#80L099YL","Co-leader",9000,2250
15,0,0,"Royal Champion","sommer","#PJPGYRC","Co-leader",9000,2250
16,0,0,"Royal Champion","GG I Nanski","#800YULC9V","Co-leader",9000,2250
17,73,240,"Grand Champion","TSM ISAACNAVE3","#QR889QCC8","Member",8530,2132
18,160,200,"Grand Champion","JKR I ♥️2.6","#CRCC0GC2P","Co-leader",8500,2125
19,0,0,"Champion","ARDILLA SUPREMA","#LLJQCRU82","Member",8381,2095
20,80,0,"Champion","Chief Vader","#PY2LCCP8","Co-leader",8300,2075
21,0,0,"Champion","dietschey","#CGQUVQV0L","Co-leader",8269,992
22,38,80,"Champion","Beniju 2.0","#JPQ0JPL9U","Elder",8235,988
23,73,200,"Champion","JKR I Machudi","#J22VCYL98","Elder",8232,987
24,128,0,"Champion","Faruk","#VY2RGP8V","Elder",8212,985
25,211,280,"Champion","CESAR1N ❤️14","#PQRU99GLV","Elder",8104,972
26,24,240,"Champion",":)","#CRV90RG20","Co-leader",8093,971
27,314,80,"Champion","Man","#JCJYVJL2Q","Co-leader",8088,970
28,0,0,"Champion","2Fac_spit","#Y20JGGL09","Member",8067,968
29,120,320,"Champion","Celal","#22J8RCJY","Co-leader",8059,967
30,38,0,"Champion","Mister B","#JLVVV0CYJ","Co-leader",8059,967
31,190,320,"Champion","SAVAGE","#PLVL28R90","Co-leader",8000,800
32,0,0,"Champion","Sidd","#J2CJYJGQP","Member",8000,800
33,81,0,"Champion","3nriiqueej","#YVYPR8CRQ","Member",8000,800
34,20,200,"Master III","Jano","#LRGLJ9P","Elder",7876,787
35,0,200,"Master III","Jose Gamer","#98P22J8QQ","Co-leader",7828,782
36,42,0,"Master III","McKlemore","#2G2RPLVU","Elder",7773,777
37,135,170,"Master III","bigfudge","#90JQGGG","Elder",7730,773
38,67,0,"Master III","Sir Davo","#JV9YJ9","Elder",7724,772
39,0,0,"Master III","HAPPYSADBABYBBY","#YCPRU2LQ","Member",7615,761
40,131,240,"Master III","洗碗機ᶜʳʸ卍","#RY9V22J0J","Member",7612,761
41,28,0,"Master III","Ties","#2P9J2QUPQ","Member",7602,228
42,122,200,"Master III","Armin","#98V82V9GG","Member",7601,228
43,0,40,"Master III","berat","#PPG8U0YVY","Elder",7532,225
44,188,0,"Master III","rey","#8LRQV8QL","Elder",7526,225
45,78,120,"Master III","Esra_hernandez","#PGCGG0PR","Co-leader",7526,225
46,0,80,"Master II","Dudu KS","#L8UVG9P0L","Member",7476,224
47,98,240,"Master II","Dragón","#CR8UGJY29","Co-leader",7261,217
48,0,0,"Master II","VIP_Marcify","#G8CCQ00LP","Leader",7127,213
49,10,320,"Challenger I","ikaros","#PGGL00VY","Co-leader",5154,154
