"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Grand Champion","counter","#YQQY09LUJ","Co-Leader",8750,4375
2,122,0,"Grand Champion","raul","#P0CR8PYCP","Co-Leader",8587,4293
3,106,30,"Master III","LGG0321","#8RR99Y29J","Člen",7621,3810
4,0,0,"Master III","Travis","#PP0PC0QJP","Člen",7530,3765
5,250,226,"Master II","daryl","#CQL9JG92","Člen",7414,3707
6,38,0,"Master II","kevin112","#U8CLJUU","Člen",7303,3651
7,0,0,"Master II","Exotic","#YP9VJGCY2","Člen",7149,3574
8,84,150,"Master II","Squalo_02","#PYL220R9Q","Co-Leader",7116,3558
9,72,110,"Master II","jaluco02","#8GQCP2PUC","Co-Leader",7051,3525
10,24,0,"Master I","isaac","#9QCQL2U9","Člen",6818,3409
11,0,0,"Master I","lkheer","#GUGUL2UYU","Člen",6733,1683
12,0,0,"Master I","methhead","#UU8V8PJJL","Člen",6723,1680
13,246,285,"Master I","Accurate","#8VJJRLGQ2","Člen",6704,1676
14,134,0,"Master I","Ravishing Rudy","#2CRV22CY","Leader",6678,1669
15,168,230,"Master I","wookey","#9RL0YJGJ0","Co-Leader",6530,1632
16,0,0,"Challenger III","foxish","#RLLLG9UR0","Člen",6242,1560
17,0,40,"Challenger III","logibear","#UG2LGCLC2","Elder",6229,1557
18,0,0,"Challenger III","King","#UPQL8P099","Člen",6178,1544
19,0,0,"Challenger III","GamerZ","#JQYJ2Q0J2","Člen",6177,1544
20,0,0,"Challenger III","1Millio","#LPYGLPL0C","Co-Leader",6134,1533
21,28,40,"Challenger III","maru","#9R09PJJQ","Člen",6096,731
22,16,40,"Challenger III","King'zPkz","#8RP9QQ2CC","Člen",6000,720
23,0,0,"Challenger II","scivo","#CUPLJPVYC","Člen",5774,692
24,0,0,"Challenger II","nutbuddy","#UQCRGQRJ0","Člen",5771,692
25,220,210,"Challenger II","lepepe69000","#RRV0Q9UC9","Člen",5707,684
26,0,0,"Challenger II","MintChimp","#V8LLJCLYR","Člen",5602,672
27,0,120,"Challenger II","kingcharizard","#VR2PCUUG8","Člen",5571,668
28,0,40,"Challenger II","Spiffy:)","#V89RQ9299","Člen",5562,667
29,54,114,"Aréna 14","Ju4nip","#8R982PQY","Člen",4834,580
30,0,0,"Aréna 13","Pablo","#RRV9L2CPL","Člen",4313,517
31,162,80,"Aréna 12","bye bye","#GV22PPYJP","Člen",3857,385
32,0,0,"Aréna 10","megablastiost","#VPRGC2UY9","Člen",3282,328
33,0,0,"Aréna 10","Broncos1158","#9Q98V8R0C","Člen",3226,322
34,0,0,"Aréna 10","clucky","#V8Q028R02","Člen",3000,300
35,37,90,"Aréna 9","~&#123;N•RI}~","#CVUJPCPJC","Člen",2818,281
36,0,0,"Aréna 8","alvin","#RU0UQ8CY0","Člen",2566,256
37,0,0,"Aréna 8","bclm","#VJGJLCRY8","Člen",2436,243
38,0,0,"Aréna 8","imracist","#UYQR2YU8R","Člen",2315,231
39,56,30,"Aréna 7","CatNap","#ULRGC008Q","Člen",2182,218
40,0,0,"Aréna 7","Alexis","#JPP8908RV","Člen",2180,218
41,0,20,"Aréna 7","shadow","#R90R80GG0","Člen",2124,63
42,0,0,"Aréna 6","Ortx","#V2JLCLCGY","Člen",1904,57
43,20,20,"Aréna 6","Krasy","#CU2V2G82U","Člen",1845,55
44,0,0,"Aréna 6","brownboyjaime","#V2Q00CQJC","Člen",1769,53
45,0,0,"Aréna 6","Pancakes","#RVPC29UU9","Člen",1675,50
