"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","⚓CAPT. BRADY⚓","#29U00G8J","عضو",8558,4279
2,30,70,"Champion","Alvarovida27L","#PQYV8RJUJ","عضو",8255,4127
3,110,0,"Champion","Friday 13th","#PYQR0RPP","عضو",8120,4060
4,110,110,"Champion","Twinkesh","#PPYPJLGLR","كبير",8089,4044
5,0,0,"Master III","Bunny","#2QV9VJGV0","عضو",7797,3898
6,0,0,"Master III","rohan","#GYJLJVCR","عضو",7701,3850
7,0,0,"Master III","prem","#Q888QYPVG","عضو",7563,3781
8,0,0,"Master III","Ãmîgø","#2YQ2GQQ2L","القائد",7558,3779
9,0,0,"Master III","BARAIYA DHRUVEZ","#8LCL2CU20","قائد مساعد",7533,3766
10,0,0,"Master III","CHE2","#GQYGGL22","عضو",7530,3765
11,0,0,"Master III","#@d!ty@#","#2G9VY0GGG","كبير",7500,1875
12,0,0,"Master II","J@$0N-BR0D¥","#UJRVVRG","عضو",7455,1863
13,0,0,"Master II","j@TS@L","#8JJ8RP2J","كبير",7439,1859
14,0,0,"Master II","Bigot in sesion","#2UVQ9PGGQ","عضو",7321,1830
15,0,0,"Master II","TIMO BOLL","#JQCV90U9","قائد مساعد",7319,1829
16,0,0,"Master II","$#R€NK¥","#8JYJUJPP","قائد مساعد",7232,1808
17,0,0,"Master II","HardKevin10","#2JYGVY2UV","عضو",7194,1798
18,0,0,"Master II","death machine","#899JU2UL","كبير",7156,1789
19,0,0,"Master II","Keyur","#QG9C0YCUV","عضو",7087,1771
20,0,0,"Master II","MR Dhruv","#P9VQLU2J9","كبير",7073,1768
21,90,90,"Master II","Dhaval Bamania","#JQC9GCQ0","عضو",7060,847
22,0,0,"Master II","Dk","#2RVC8U9UJ","كبير",7054,846
23,0,0,"Master II","lunatic fringe","#2LGJRJLP","كبير",7000,840
24,0,0,"Master I","xeπoπ(Prince)","#8R0YLQ9R9","عضو",6991,838
25,0,0,"Master I","$tiff£€r","#JVYC0QQU","كبير",6883,825
26,20,0,"Master I","hardy","#QLQVPP0","كبير",6841,820
27,0,10,"Master I","DHRUVBARIYA","#9G99GRL8C","عضو",6838,820
28,0,0,"Master I","BHUMIT","#2VRPYU9CR","عضو",6794,815
29,30,40,"Master I","chicky","#CGV89UJJR","عضو",6740,808
30,0,0,"Master I","FAKASH","#GLYQCQGV","عضو",6623,794
31,0,0,"Master I","P I K A C H U©️","#9U9PJRCQ","كبير",6528,652
32,0,0,"Challenger III","Rollins™","#8JYGL999","قائد مساعد",6416,641
33,0,0,"Challenger III","kristian","#YV2YC92P","عضو",6377,637
34,0,0,"Challenger III","luffy","#U2U80202L","قائد مساعد",6310,631
35,30,40,"Challenger III","Jerry","#2Q8Q0RC2R","عضو",6261,626
36,0,0,"Challenger III","Captain","#2LVQ8GUY","عضو",6123,612
37,0,0,"Challenger III","Harsu","#292GCGLQG","عضو",6041,604
38,0,0,"Challenger II","kinval","#2J299V9L9","كبير",5873,587
39,120,140,"Challenger II","HEMANG BARIA","#80VY9LCC8","كبير",5864,586
40,0,0,"Challenger II","s#!k@r!","#LRGPPY90J","عضو",5838,583
41,0,0,"Challenger II","sonik","#RCPG09JVQ","عضو",5758,172
42,0,0,"Challenger II","Gxdlrishi","#UPY08G8QC","عضو",5702,171
43,0,0,"Challenger II","OlD MoNk","#2YVR99LJ0","كبير",5679,170
44,0,0,"Challenger II","P®îΠ¢€","#GGLRRLL","عضو",5528,165
45,0,0,"Challenger I","..SHAIN..","#89P22CJQ","كبير",5098,152
46,0,0,"Challenger I","thank you for i","#LUR2GC0CY","عضو",5066,151
47,0,0,"الساحة 14","milu","#U8LP9VRCQ","عضو",4846,145
48,0,0,"الساحة 12","Pintee dk","#99JYJC8Q","عضو",4183,125
49,40,80,"الساحة 11","NEOÑ々RÛTÏK","#RUYQV28CR","عضو",3587,107
