"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,10,"Royal Champion","Sul6ann","#CGPCL9CRL","Člen",9000,4500
2,16,0,"Champion","dxb143","#JR82GRGY","Co-Leader",8223,4111
3,16,0,"Champion","بوحاضر","#2LLUPVPY","Leader",8027,4013
4,26,0,"Master III","المطنش","#V289GRUY","Člen",7795,3897
5,16,0,"Master III","DARKPRINCE","#9VRJGQU2","Co-Leader",7532,3766
6,0,0,"Master II","salim","#YRRR90U0","Co-Leader",7424,3712
7,0,0,"Master II","ابو هيط","#22V2PYP0","Člen",7297,3648
8,0,10,"Master II","darkboy66","#2CYVUGVRR","Co-Leader",7000,3500
9,0,0,"Master I","Abody","#8CPVGCUJR","Člen",6813,3406
10,0,0,"Master I","almahri x","#YVJRLPQUL","Člen",6709,3354
11,18,0,"Challenger III","7MOOD","#YYU2CU0G0","Člen",6416,1604
12,0,0,"Challenger III","Binhumood","#PG0GQ9UYY","Člen",6382,1595
13,0,0,"Challenger III","ii7assony","#RLRPV9L","Člen",6333,1583
14,0,0,"Challenger III","LOUIIS","#CCUCG2GC0","Člen",6215,1553
15,0,80,"Challenger III","ĶĄĐĄŔ","#V0V0PQPRG","Elder",6137,1534
16,0,0,"Challenger III","Adel","#UVVPL9","Člen",6117,1529
17,0,0,"Challenger III","Al7out","#U9JQYUGV","Co-Leader",6032,1508
18,0,0,"Challenger II","امير الظلام","#QJ0GLYJ","Elder",5955,1488
19,0,0,"Challenger II","صدر الدراجي","#2JYUY99JG","Člen",5918,1479
20,0,0,"Challenger II","BO3lia","#LVY2JJY","Co-Leader",5735,1433
21,0,0,"Challenger II","mmak8","#Y0UQ8VPC","Co-Leader",5589,670
22,0,0,"Challenger I","LEGENDARYOSAMA❣","#8CGG2CL0Q","Člen",5257,630
23,0,0,"Challenger I","(^_*)","#8J98PU202","Člen",5254,630
24,0,0,"Challenger I","sa3ood_7","#2J9CCJY0U","Člen",5243,629
25,0,0,"Challenger I","الاسد المتوحش","#U2VYQLRPP","Člen",5150,618
26,0,0,"Aréna 11","3moory","#JUJYVPUL8","Člen",3614,433
27,0,0,"Aréna 11","anas","#UCQ9YUPR","Člen",3506,420
