"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,114,0,"Royal Champion","Bobby","#28PCV0GC0","Miembro",9000,4500
2,146,160,"Royal Champion","R.I.P CR","#2JCV8UYLL","Colíder",9000,4500
3,164,80,"Royal Champion","srinu","#JVJC0C9","Colíder",9000,4500
4,132,120,"Royal Champion","charu revanth","#2YCCP088","Veterano",9000,4500
5,214,0,"Royal Champion","jaswanth","#YJVC9J92","Colíder",9000,4500
6,74,0,"Royal Champion","vijay","#Q0JQU0QGJ","Veterano",9000,4500
7,0,0,"Royal Champion","Simon","#PLC2V9C88","Miembro",9000,4500
8,34,120,"Grand Champion","Lalith","#YVGC2PJ","Colíder",8899,4449
9,18,40,"Champion","INNOCENT116","#LPG8RYLCU","Miembro",8320,4160
10,132,120,"Champion","chaitanya","#C0900QU8","Colíder",8230,4115
11,0,0,"Champion","shankar","#80C2JVRJC","Veterano",8177,2044
12,82,0,"Champion","veNu...","#PLCYJPLY","Miembro",8170,2042
13,32,0,"Champion","『THANØS』","#JCVRRJCQP","Miembro",8063,2015
14,78,0,"Champion","I'm Mr Reddy","#CRPVU2QL8","Miembro",8027,2006
15,98,120,"Champion","ŁÜČĶÝ","#Y0CCL8G8","Miembro",8014,2003
16,18,180,"Champion","syyafiqqq","#QYU2YV9L","Colíder",8008,2002
17,20,0,"Champion","$@&amp;!D#@R","#PYCR8LJ9","Veterano",8000,2000
18,138,160,"Master III","kwebbelkop","#9G8RQ9V9Y","Veterano",7908,1977
19,0,0,"Master III","Dark Knight","#8G0QC9QV","Veterano",7765,1941
20,148,180,"Master III","Ajay","#90CJJG8VP","Colíder",7691,1922
21,10,40,"Master III","over lord..$$$","#8LYLCQRU","Miembro",7624,914
22,8,0,"Master III","Don","#9VCGCVLJ","Líder",7613,913
23,155,40,"Master III","T҉R҉I҉N҉A҉T҉H҉","#PJVLRPYQ","Veterano",7612,913
24,0,0,"Master III","charan","#8G9RUP9R8","Miembro",7592,911
25,30,40,"Master II","Manohar","#PUL8PLG9P","Veterano",7384,886
26,0,120,"Master II","Charan✌","#289QRPQG","Miembro",7347,881
27,8,80,"Master II","KillerRambo0","#92J9RGLRQ","Miembro",7275,873
28,28,50,"Master II","lokireal","#8UUJU0Y2","Miembro",7265,871
29,0,0,"Master II","smd saaqib","#89PVC8LQJ","Veterano",7186,862
30,88,0,"Master II","chief sai","#VYLPVP9","Miembro",7129,855
31,0,40,"Master II","manohar","#LRR2J8VGU","Veterano",7126,712
32,0,0,"Master II","Fr0st","#G0P8CJYUC","Miembro",7089,708
33,20,0,"Master II","Taraka Sudheer","#98YRQ2J8C","Miembro",7059,705
34,16,0,"Master II","Manchester UTD","#Q2V0RJ9Y8","Veterano",7052,705
35,8,120,"Master II","LOKESHkanumoori","#2QYU8CPVU","Miembro",7044,704
36,56,80,"Master II","Mahesh","#P0ULVUJU0","Colíder",7030,703
37,20,40,"Master II","SRINIVAS","#PJ2YGGJ9","Miembro",7023,702
38,79,40,"Master II","☆KíllêrRéddyYt☆","#99GP2JCLP","Miembro",7003,700
39,8,40,"Master II","maniker mk","#GVR9VPGY","Miembro",7000,700
40,10,40,"Master I","$ury@","#R0RU9CQJ","Veterano",6823,682
41,56,80,"Master I","itachi","#9YYRLP0G","Colíder",6761,202
42,0,0,"Master I","MR~PAVAN","#JGJY0PRRR","Miembro",6677,200
43,0,0,"Master I","royale KING","#P0PGQL2U2","Miembro",6587,197
44,0,0,"Challenger III","HULK","#CGRQ2PGR","Miembro",6296,188
45,84,0,"Challenger III","radha","#J2R8UJC8","Colíder",6287,188
46,0,0,"Challenger III","rowdy 143","#8QUUUG9QG","Miembro",6126,183
47,0,40,"Challenger III","Hemnth Bandredy","#98Y0PJPYL","Miembro",6118,183
48,164,120,"Challenger III","naveen","#VGLUCP829","Miembro",6115,183
49,0,40,"Challenger III","b@NØ","#RC0PUGYV0","Veterano",6060,181
50,0,160,"Challenger III","sai kiran","#YU0Q0C022","Miembro",6057,181
