"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Fierce Fighter","#PP0PY9U0R","Ältester",8790,4395
2,12,0,"Grand Champion","besooo","#YQURY9RLQ","Vize-Anführer",8593,4296
3,78,0,"Grand Champion","Ahmed","#2GGCL8VVP","Anführer",8531,4265
4,28,0,"Master III","black horse","#9RQVYLCGJ","Mitglied",7576,3788
5,5,0,"Master III","abdoo","#C9LQU0G28","Vize-Anführer",7558,3779
6,52,0,"Master II","diegov69","#RVP0YJCP","Ältester",7466,3733
7,0,40,"Master II","ortega 7","#V9GLGCY99","Mitglied",7225,3612
8,0,0,"Master II","atomic hitch ⚠️","#88PCGV0VP","Mitglied",7158,3579
9,0,0,"Master II","varm1121","#8LGGQQUGQ","Ältester",7132,3566
10,0,0,"Master II","rita Magdy","#R8L9UY0UG","Vize-Anführer",7092,3546
11,0,0,"Master II","kamCC4","#YVYCYPC9P","Mitglied",7091,1772
12,96,0,"Master II","@@TigerLily@@","#LJYU2QQG","Vize-Anführer",7083,1770
13,0,0,"Master II","limso","#22U2RGQ0Y","Vize-Anführer",7026,1756
14,28,80,"Master II","The Shadow","#CQRRULQ2P","Mitglied",7000,1750
15,36,80,"Master II","Joe","#22CY0R002","Mitglied",7000,1750
16,0,0,"Master I","migz","#UUYG8Y00","Vize-Anführer",6512,1628
17,0,0,"Master I","neo","#UPLJP2QR0","Mitglied",6500,1625
18,0,0,"Challenger III","disco potatoez","#YLLYCCVU0","Ältester",6321,1580
19,16,40,"Challenger III","clash youssef","#J08LUGQJP","Ältester",6281,1570
20,18,40,"Challenger III","mrs shady","#CV8CV28YJ","Ältester",6255,1563
21,28,0,"Challenger III","dirt","#VPQ0VGGVQ","Ältester",6216,745
22,31,40,"Challenger III","Moist Kite","#PVY8V8QL","Mitglied",6209,745
23,8,80,"Challenger III","Doha,Salmon","#CPP98UQQY","Vize-Anführer",6133,735
24,0,40,"Challenger III","Etsh","#YCLLL0RU2","Mitglied",6090,730
25,0,0,"Challenger III","zoz","#JCQ9VCQ89","Ältester",6046,725
26,44,0,"Challenger III","quesotime","#88RPJV90V","Mitglied",6000,720
27,0,0,"Challenger III","That_Kid2785","#CCU2Q0YQ8","Mitglied",6000,720
28,0,0,"Challenger II","Thomas","#GVCV98CLU","Mitglied",5853,702
29,0,0,"Challenger II","sheta","#VL8GGP2RQ","Mitglied",5844,701
30,0,0,"Challenger II","yusuf karim","#9QUL0JYPP","Mitglied",5829,699
31,62,80,"Challenger II","youssef_amr","#J9QJLVGPL","Mitglied",5760,576
32,68,120,"Challenger II","Xtreme-Legacy-_","#Y8QUPYQCL","Ältester",5689,568
33,0,0,"Challenger II","Ameen","#VGJ0C0LQG","Mitglied",5684,568
34,0,0,"Challenger II","David","#UJ9JG02L9","Mitglied",5569,556
35,54,112,"Challenger II","NoMansClan","#8U298CG08","Ältester",5553,555
36,16,0,"Challenger I","attia","#UVVQCJ92P","Mitglied",5441,544
37,0,0,"Challenger I","Abdullah","#URCLQJQCR","Mitglied",5360,536
38,30,0,"Challenger I","Brightgale","#2L98LV8J","Ältester",5248,524
39,0,0,"Challenger I","mo7a","#YRJQC0JJ8","Mitglied",5242,524
40,26,0,"Challenger I","mh","#YCRY8C8QU","Mitglied",5002,500
