"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","emperorpal","#PLRVULU2","Colíder",9000,4500
2,0,0,"Champion","Deeemiaaan","#PVPL8LLY0","Miembro",8040,4020
3,8,0,"Master III","TheSlimJesus","#9V208CLUL","Miembro",7824,3912
4,0,0,"Master III","GhostFaceKiller","#9RQLG08R8","Veterano",7769,3884
5,0,8,"Master II","Reza","#2RGCG0C2G","Miembro",7335,3667
6,0,0,"Master II","chora vacilão","#9LGQ8YG8Y","Miembro",7035,3517
7,0,0,"Master I","&gt;^_^&lt;","#CGVPYG2R2","Líder",6679,3339
8,0,0,"Challenger III","pepoZJF","#RR9RL2LLG","Miembro",6178,3089
9,0,0,"Challenger III","JBH8NEHGARZ","#PQ8VGQ8JV","Colíder",6052,3026
10,0,0,"Arena 9","uracuckyt","#U8L0C9URP","Colíder",2755,1377
11,0,0,"Arena 8","Bologna","#Y2Q0RVUUQ","Miembro",2441,610
