"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,120,0,"Royal Champion","samuel","#J8LPYGYY","Miembro",9000,4500
2,82,0,"Champion","Pai Coruja","#8CYYC0P8Q","Colíder",8132,4066
3,0,0,"Champion","#lordfurious","#9GC9CGU0U","Miembro",8118,4059
4,108,0,"Champion","ant","#2URYJLUQL","Colíder",8069,4034
5,88,0,"Champion","George","#8CULLVGJV","Colíder",8000,4000
6,238,0,"Master III","lyra","#8JJV8R9PL","Colíder",7789,3894
7,92,0,"Master III","kyo pró :)","#2GLJLCUQY","Colíder",7709,3854
8,105,0,"Master III","kueiios","#8CYQGVQ2L","Colíder",7614,3807
9,0,0,"Master III","BløøD | Keko","#8JCLU9CV","Colíder",7588,3794
10,18,40,"Master III","bielzintl","#PQJCUUP0L","Miembro",7564,3782
11,62,160,"Master III","B9 DOG","#YQQUL9QRY","Veterano",7500,1875
12,16,200,"Master II","BK27","#20L8RY0Y","Miembro",7423,1855
13,36,50,"Master II","5516 Palmital","#V89J8GY9","Veterano",7392,1848
14,17,120,"Master II","Saw","#VPYP8CC","Miembro",7296,1824
15,148,40,"Master II","Alter br","#GQLVYCPQR","Colíder",7289,1822
16,0,40,"Master II","Maçaneta","#U9PJ82R28","Miembro",7281,1820
17,24,40,"Master II","Tiago","#JVVVLQ0R","Miembro",7279,1819
18,28,40,"Master II","rickrei","#UPRYJ0J9J","Veterano",7256,1814
19,333,240,"Master II","victoriacc","#GPPCPGPLV","Miembro",7240,1810
20,0,40,"Master II","momoka","#PRCVV2Y0G","Miembro",7232,1808
21,52,0,"Master II","★SHADEFELIN✨","#U8LGUJPJR","Miembro",7225,867
22,214,0,"Master II","douglas","#GLUGJ8JYQ","Miembro",7212,865
23,0,0,"Master II","Vitor lindo","#9PGLCUQ98","Miembro",7202,864
24,74,120,"Master II","Clebinho","#8G9P2LU9G","Miembro",7178,861
25,107,120,"Master II","Major 1","#Q2QRCGUR","Miembro",7094,851
26,49,0,"Master II","☆Rango☆","#YCYY2VGU","Miembro",7072,848
27,58,40,"Master II","KING","#9PYLU20","Miembro",7059,847
28,136,200,"Master II","Dcazita","#PR9CPYVLL","Colíder",7054,846
29,28,40,"Master II","nss","#P9JVRPP8","Colíder",7025,843
30,68,120,"Master II","Juninho","#GGRPV2J9V","Miembro",7005,840
31,8,20,"Master II","★ĞŘĂŽÏĔŁĂ★","#UG2UPL0Q","Miembro",7000,700
32,0,0,"Master I","kakazx","#LGLYYUYGR","Miembro",6835,683
33,244,240,"Master I","Pjunior","#9PGPRG2C8","Miembro",6785,678
34,141,40,"Master I","xmatheeusfe13","#2Y9QPGUC9","Miembro",6770,677
35,10,40,"Master I","I•$•R•A•€•L.","#YLQQC90LL","Miembro",6765,676
36,64,200,"Master I","JonhLFrr","#92UQYJP8","Miembro",6716,671
37,128,40,"Master I","kaioj3sus","#CQUY920Q0","Miembro",6706,670
38,90,120,"Master I","Alexandre006","#UPRR09QQR","Miembro",6665,666
39,10,0,"Master I","Carla","#PC299UPVC","Veterano",6659,665
40,2,0,"Master I","imperator","#2P00L29CC","Miembro",6622,662
41,107,280,"Master I","silvaa","#G889VPPPJ","Miembro",6562,196
42,0,0,"Master I","ALEX MDM","#PLVVCRRR2","Miembro",6554,196
43,0,160,"Master I","v.carilo","#8UY89GV9L","Miembro",6530,195
44,18,40,"Master I","maraiza","#QG8JU9QCQ","Miembro",6530,195
45,8,200,"Challenger III","joi","#C8UGJJ0YJ","Colíder",6421,192
46,65,120,"Challenger III","Igor PH","#89YVRR8G9","Veterano",6409,192
47,26,120,"Challenger III","Lamora","#UJP2JRLJ8","Colíder",6325,189
48,0,0,"Challenger III","Kaká","#L9RCJQJLP","Colíder",6325,189
49,98,200,"Challenger III","Akira","#88UPCV0P","Colíder",6221,186
50,150,0,"Challenger III","DEADPOOL","#2YULLUYR8","Líder",6116,183
