"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,346,0,"Royal Champion","Meraki ^_^","#P2GGY2Y","Medledare",9000,4500
2,172,392,"Royal Champion","بردیا","#PQJPCV820","Elder",9000,4500
3,214,0,"Royal Champion","AHRIMAN","#JURY920J","Medledare",9000,4500
4,350,0,"Royal Champion","EmperorAmir976","#QLC9G0V","Ledare",9000,4500
5,448,400,"Royal Champion","Amir_palang","#CVLUYCG9P","Medledare",9000,4500
6,440,360,"Royal Champion","ALI","#CUU2RYLQ8","Elder",9000,4500
7,310,0,"Royal Champion","ساعد و سینا","#UYJRGL9Q","Elder",9000,4500
8,165,316,"Royal Champion","YT: LARRY CR","#LCJRP0CJ9","Elder",9000,4500
9,232,0,"Royal Champion","amir","#YRPYYU2J2","Elder",9000,4500
10,118,0,"Royal Champion","ilia","#YP9V8UGV","Elder",9000,4500
11,88,160,"Grand Champion","esi","#9QCRU89RV","Elder",8878,2219
12,9,0,"Grand Champion","Emperoramir","#2CQUPQ","Elder",8877,2219
13,202,0,"Grand Champion","vampir m.s","#8GQRCGLLL","Elder",8724,2181
14,0,0,"Grand Champion","Moonboy","#8808UUCQ","Medlem",8624,2156
15,138,360,"Grand Champion","Taher","#LC8UCVGGC","Elder",8530,2132
16,54,0,"Grand Champion","cj","#GQG0PL8","Elder",8525,2131
17,106,0,"Champion","Empratur","#QPP28LJ28","Medledare",8410,2102
18,149,280,"Champion","~FuRy~","#JPPPLYQ","Medlem",8408,2102
19,208,280,"Champion","LEVOU","#RJU0VG0G","Elder",8387,2096
20,118,0,"Champion","SULTAN","#LQYYCGCC","Medlem",8281,2070
21,225,160,"Champion","soldier","#RL08YRRV8","Elder",8270,992
22,184,230,"Champion","jini","#28VQ9U28Y","Elder",8269,992
23,176,440,"Champion","abados","#82RQ028","Elder",8215,985
24,60,280,"Champion","m.h.gholamii","#R98UV022L","Elder",8140,976
25,46,0,"Champion","Persian Gulf","#QGRCYVRC","Elder",8132,975
26,28,0,"Champion","amirali","#9GG0JLG8L","Elder",8103,972
27,72,280,"Champion","**ALIREZA**","#2QL0G9VGY","Elder",8030,963
28,62,0,"Champion","MoHaMaD_N","#8JGPP2CC","Elder",8003,960
29,0,0,"Champion","گذر حاج صالح","#GQCL9V99","Medlem",8000,960
30,443,0,"Master III","mstfklsl","#9P80CL9","Elder",7993,959
31,176,304,"Master III","✔️Pass Royale ⭐","#PLYYU0J2U","Elder",7973,797
32,156,312,"Master III","P.E.K.K.A","#VLCPYLJU2","Elder",7913,791
33,142,160,"Master III","persian boy","#CJUJRULR","Elder",7861,786
34,140,310,"Master III","✳️Power cell✳️","#L20Y20JCP","Elder",7836,783
35,257,310,"Master III","ll Reza ll","#8LPY0R2JP","Elder",7815,781
36,0,40,"Master III","hevoy","#CCVRV9Q0V","Medlem",7782,778
37,172,320,"Master III","abolfazl","#8YJQP9QR","Elder",7749,774
38,106,0,"Master III","Sahandbjn","#QLGQYU8JR","Medlem",7702,770
39,8,80,"Master III","mahdokht","#UVYURP0RQ","Elder",7629,762
40,0,0,"Master III","sbhn","#RUPY9J0G0","Medlem",7607,760
41,43,120,"Master III","ＩＴＡＣＨＩウ","#CP2CYYVLC","Elder",7587,227
42,196,360,"Master III","Mahdi","#JLPQJVJQ0","Medlem",7586,227
43,61,0,"Master III","soheil.az","#2YY90PGVY","Medlem",7584,227
44,106,200,"Master III","erfan","#L0RL0QC8Q","Elder",7571,227
45,246,160,"Master III","mobarez","#LGPCUY092","Elder",7500,225
46,36,0,"Master II","nasrin","#9PR82QGP","Elder",7137,214
47,9,120,"Master II","Jaime","#CPJQJULJY","Elder",7032,210
48,237,312,"Master II","tttt","#GCJQC88YL","Elder",7003,210
49,76,240,"Challenger III","69Saleh90","#2JGC82GGY","Elder",6052,181
