"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Russel","#8U2C0VC8","Member",8000,4000
2,144,112,"Master III","YoonG Lee","#289PLV2LC","Member",7735,3867
3,0,0,"Master III","apparicio","#JRQCP09Y","Co-leader",7600,3800
4,0,0,"Master III","M4rceloSoares☠️","#2QVV9R2JG","Co-leader",7581,3790
5,0,0,"Master III","Matheus Oliveir","#GGG92CRC0","Member",7564,3782
6,0,0,"Master III","HOMEM PEPINO","#9GUYVCV2G","Co-leader",7563,3781
7,0,0,"Master III","**Marlon**","#VC0JUVCQ","Member",7561,3780
8,0,0,"Master III","Jr engenhoca br","#2LQV90UUV","Member",7518,3759
9,0,0,"Master III","tom_d4x","#2PR8YJ9LP","Member",7500,3750
10,0,0,"Master III","LAGHT OF DEAD","#2VVLCGQ9U","Member",7500,3750
11,82,70,"Master II","dan7ferreira","#U9JL9Y9UY","Member",7291,1822
12,0,0,"Master II","pdro丨석궁 게임✨","#Q9CRLYJG","Co-leader",7278,1819
13,0,0,"Master II","Eslei","#280GPC9U","Elder",7266,1816
14,0,0,"Master II","caio","#2P802PQYG","Elder",7061,1765
15,160,0,"Master II","Artwd","#8QJGV8L","Member",7056,1764
16,34,40,"Master II","さくだしん！","#YQ0VCG80","Member",7027,1756
17,0,0,"Master II","JHULLY","#89JGLPUP","Elder",7000,1750
18,63,48,"Master I","RockBlack RB","#QYG88U2LQ","Member",6805,1701
19,0,32,"Master I","신드라가 무슨신발 신드라","#U2V2VULQC","Member",6791,1697
20,62,110,"Master I","nati","#QJU88VQJP","Co-leader",6791,1697
21,86,120,"Master I","jaime42","#2PYP0U0CG","Member",6788,814
22,0,0,"Master I","edlima07","#2289LYP0","Member",6732,807
23,0,0,"Master I","Pratik","#LVR88Y220","Member",6655,798
24,0,0,"Master I","jvfariass","#89GC2CCJJ","Member",6648,797
25,0,0,"Master I","LucazBoss","#CJ2JGGUU0","Co-leader",6620,794
26,114,135,"Master I","wspbravo","#U890GL0R2","Member",6605,792
27,42,50,"Master I","ow_en","#P8GRP08QL","Member",6531,783
28,0,0,"Master I","Biel","#LJUUJ9Y2Y","Elder",6531,783
29,36,0,"Master I","Legendyz","#Y2PG9VQVL","Member",6530,783
30,0,40,"Master I","cadu zica 2","#QJYG2RU9L","Co-leader",6530,783
31,0,0,"Master I","dioguinho","#2GJQYU0JP","Member",6500,650
32,0,0,"Master I","GataDaLage","#GRLGL22V","Member",6500,650
33,0,10,"Challenger III","pdro丨석궁 게임✨","#2CVGU88UV","Co-leader",6472,647
34,60,120,"Challenger III","Lucas_&amp;$","#J9RCGRGCP","Elder",6402,640
35,0,0,"Challenger III","Thigas30","#9UU2QJJ0J","Member",6347,634
36,0,0,"Challenger III","BigPaulo","#288Y9JQJG","Member",6149,614
37,0,30,"Challenger III","#reysonbr","#PRY2QRPGV","Elder",6144,614
38,0,0,"Challenger III","☆★Doo★☆","#LUV9YP2","Elder",6091,609
39,0,0,"Challenger III","GAMBÁ","#PYCCVPGRY","Co-leader",6081,608
40,0,0,"Challenger III","MOGGER","#PR222PRCU","Co-leader",6000,600
41,0,0,"Challenger II","pedro m.b.2","#UUJ8VY80","Member",5822,174
42,0,0,"Challenger II","Davi","#PCL9CUG0U","Co-leader",5500,165
43,34,0,"Challenger I","SagazMt","#CLVV9V9UL","Leader",5391,161
